periodo;campus;curso;modalidade;disciplina;modulo;Serie/Modulo;ch;codigo_turma;vagas;pré-requisito
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRICIDADE EM CORRENTE ALTERNADA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRICIDADE EM CORRENTE ALTERNADA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRICIDADE EM CORRENTE CONTÍNUA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRICIDADE EM CORRENTE CONTÍNUA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRICIDADE EM CORRENTE CONTÍNUA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRICIDADE EM CORRENTE CONTÍNUA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vesperti 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA ANALÓGICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;160;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA ANALÓGICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;160;Matutino 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA ANALÓGICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;160;Matutino;160;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA ANALÓGICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;160;Vesperti 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA DE POTÊNCIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA DE POTÊNCIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA DE POTÊNCIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA DE POTÊNCIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vesperti 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA DIGITAL;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;160;Vesperti 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA DIGITAL;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;160;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA DIGITAL;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;160;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ELETRÔNICA DIGITAL;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;160;Matutino 2;160;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;EMPREENDEDORISMO;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;40;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;EMPREENDEDORISMO;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;40;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FILOSOFIA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;40;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FILOSOFIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;40;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FILOSOFIA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;40;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FILOSOFIA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;40;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FILOSOFIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;40;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FILOSOFIA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;40;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FÍSICA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FÍSICA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FÍSICA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FÍSICA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FÍSICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;FÍSICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;GEOGRAFIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;40;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;GEOGRAFIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;40;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;GEOGRAFIA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;GEOGRAFIA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;GEOGRAFIA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;GEOGRAFIA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;HISTÓRIA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;40;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;HISTÓRIA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;40;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;HISTÓRIA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;HISTÓRIA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;HISTÓRIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;HISTÓRIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;INSTALAÇÕES ELÉTRICAS PREDIAIS;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;INSTALAÇÕES ELÉTRICAS PREDIAIS;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;INSTALAÇÕES ELÉTRICAS PREDIAIS;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vesperti 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;INSTALAÇÕES ELÉTRICAS PREDIAIS;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;INSTRUMENTAÇÃO E CONTROLE;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;INSTRUMENTAÇÃO E CONTROLE;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;INSTRUMENTAÇÃO E CONTROLE;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vesperti 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;INSTRUMENTAÇÃO E CONTROLE;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA ESPANHOLA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA ESPANHOLA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA INGLESA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA INGLESA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA INGLESA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA INGLESA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA PORTUGUESA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA PORTUGUESA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA PORTUGUESA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;120;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA PORTUGUESA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;120;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA PORTUGUESA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;120;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;LÍNGUA PORTUGUESA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;120;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MÁQUINAS ELÉTRICAS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vesperti 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MÁQUINAS ELÉTRICAS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MÁQUINAS ELÉTRICAS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MÁQUINAS ELÉTRICAS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MATEMÁTICA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MATEMÁTICA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MATEMÁTICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;120;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MATEMÁTICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;120;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MATEMÁTICA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;120;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MATEMÁTICA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;120;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MICROCONTROLADORES E SISTEMAS EMBARCADOS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;120;Matutino 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MICROCONTROLADORES E SISTEMAS EMBARCADOS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;120;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MICROCONTROLADORES E SISTEMAS EMBARCADOS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;120;Vesperti 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;MICROCONTROLADORES E SISTEMAS EMBARCADOS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;120;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;PROGRAMAÇÃO APLICADA A SISTEMAS EMBARCADOS;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;PROGRAMAÇÃO APLICADA A SISTEMAS EMBARCADOS;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;PROJETOS ELÉTRICOS PREDIAIS;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;PROJETOS ELÉTRICOS PREDIAIS;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;QUÍMICA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;QUÍMICA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;QUÍMICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;QUÍMICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;QUÍMICA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;QUÍMICA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;SEGURANÇA DO TRABALHO;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;40;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;SEGURANÇA DO TRABALHO;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;40;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;SOCIOLOGIA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;40;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;SOCIOLOGIA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;40;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;SOCIOLOGIA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;40;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;SOCIOLOGIA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;40;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;SOCIOLOGIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;40;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;SOCIOLOGIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;40;Matutino;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;ARTES;MOD0516 - INFORMÁTICA_INTEGRADO_1ªSÉRIE_2020.1;1;80;VESPERTINO;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;ARTES;MOD0516 - INFORMÁTICA_INTEGRADO_1ªSÉRIE_2020.1;1;80;MATUTINO;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;BANCO DE DADOS;MOD0520 - INFORMÁTICA_INTEGRADO_2ªSÉRIE_2020.1;2;120;VESPERTINO;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;BANCO DE DADOS;MOD0520 - INFORMÁTICA_INTEGRADO_2ªSÉRIE_2020.1;2;120;MATUTINO;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;BIOLOGIA;MOD0516 - INFORMÁTICA_INTEGRADO_1ªSÉRIE_2020.1;1;40;MATUTINO;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;BIOLOGIA;MOD0516 - INFORMÁTICA_INTEGRADO_1ªSÉRIE_2020.1;1;40;VESPERTINO;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;BIOLOGIA;MOD0521 - INFORMÁTICA_INTEGRADO_3ªSÉRIE_2020.1;3;80;MATUTINO;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;BIOLOGIA;MOD0521 - INFORMÁTICA_INTEGRADO_3ªSÉRIE_2020.1;3;80;VESPERTINO;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;BIOLOGIA;MOD0520 - INFORMÁTICA_INTEGRADO_2ªSÉRIE_2020.1;2;80;VESPERTINO;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;BIOLOGIA;MOD0520 - INFORMÁTICA_INTEGRADO_2ªSÉRIE_2020.1;2;80;MATUTINO;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;EDUCAÇÃO FÍSICA;MOD0516 - INFORMÁTICA_INTEGRADO_1ªSÉRIE_2020.1;1;80;MATUTINO;50;não se aplica
2023.1;ARAPIRACA;INFORMATICA;Integrado;EDUCAÇÃO FÍSICA;MOD0516 - INFORMÁTICA_INTEGRADO_1ªSÉRIE_2020.1;1;80;VESPERTINO;50;não se aplica
