Programa Governo; AÇÃO;Ação Governo;Ação Governo;PTRES;UG Executora;UG Executora;UG Responsável;UG Responsável;Grupo Fonte;Grupo Fonte;Fonte Recursos;Fonte Recursos;Grupo Despesa;Grupo Despesa;Elemento Despesa;Elemento Despesa;Subitem;Subitem;PI;PI;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS PAGAS
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;5;INCORPORACOES;L0000P01B1N;PESSOAL ATIVO DA UNIAO;126000;0;48602,65
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;6;VANTAGENS PERM.SENT.JUD.TRANS.JULGADO - CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;872000;0;329645,74
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;1;VENCIMENTOS E SALARIOS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;123000000;0;51308418,28
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;13;OBRIGACOES PATRONAIS;3;CONTRIBUICAO PATRONAL PARA O RPPS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;0;0;0
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;13;OBRIGACOES PATRONAIS;2;CONTRIBUICOES PREVIDENCIARIAS - INSS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;755247,6;0;290879
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;13;OBRIGACOES PATRONAIS;99;OUTRAS OBRIGACOES PATRONAIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;500;0;0
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;16;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;32;SUBSTITUICOES;L0000P01B1N;PESSOAL ATIVO DA UNIAO;678000;0;307877,69
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;14;SENT.JUD.NAO TRANS JULG CARAT CONT AT CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;346000;0;131048,89
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;4;CONTRATACAO POR TEMPO DETERMINADO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;314000;0;35574,95
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;94;INDENIZACOES E RESTITUICOES TRABALHISTAS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;3000;0;0
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;13;OBRIGACOES PATRONAIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;537;0;269,67
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;13;OBRIGACOES PATRONAIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;400;0;0
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;91;SENTENCAS JUDICIAIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;60000;0;0
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2236797;0;1977746,83
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;215638;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;22;AUXILIO-CRECHE;L0000P01B1N;PESSOAL ATIVO DA UNIAO;40000;0;24397,4
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;215638;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;8;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;9;AUXILIO-CRECHE CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1458721;0;593545,05
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;215640;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;23;AUXILIO-TRANSPORTE;L0000P01B1N;PESSOAL ATIVO DA UNIAO;128000;0;54347,52
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;215640;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;49;AUXILIO-TRANSPORTE;1;AUXILIO-TRANSPORTE CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1640340;0;932899,38
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;215640;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;91;SENTENCAS JUDICIAIS;3;SENTENCAS JUDICIAIS DE PEQUENO VALOR;L0000P01B1N;PESSOAL ATIVO DA UNIAO;260000;0;98276,49
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;215640;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;49;AUXILIO-TRANPORTE;L0000P01B1N;PESSOAL ATIVO DA UNIAO;7000;0;4504,45
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;215641;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;21;AUXILIO-ALIMENTACAO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;400000;0;171801,62
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;215641;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;46;AUXILIO-ALIMENTACAO;1;AUXILIO-ALIMENTACAO CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;10019580;0;4871733,39
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;215641;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;46;AUXILIO-ALIMENTACAO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;15000;0;333,09
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;215641;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;93;INDENIZACOES E RESTITUICOES;L0000P01B1N;PESSOAL ATIVO DA UNIAO;110000;0;19123
