ÁREA SISTÊMICA RESPONSÁVEL;INICIATIVA OU PROJETO ESTRATÉGICO PLANEJADA(O) PARA 2023;OBJETIVO ESTRATÉGICO DO PDI 2019-2023
Pró-reitoria de Ensino – PROEN;Realizar Evento Formativo ;13. Promover a formação continuada dos servidores.
Pró-reitoria de Ensino – PROEN;Realizar seminários sobre a implantação do currículo integrado na EJA EPT;13. Promover a formação continuada dos servidores.
Pró-reitoria de Ensino – PROEN;Projeto Estratégico: Institucionalização da EAD;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;Projeto Estratégico: PEIPE - Perspectivas 2023 ;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Lançar edital do PLA em rede;01. Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidade ou arranjos/grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Participar da Conferência WFCP e Missão Canadá CONIF;01. Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidade ou arranjos/grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Participar de fóruns de internacionalização;01. Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidade ou arranjos/grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Selecionar estudante de Graduação para Mobilidade Acadêmica em Portugal (IPB);01. Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidade ou arranjos/grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Selecionar estudante de Pós-Graduação (PPGTEC) para Mobilidade Acadêmica em Moçambique (Bramotec);01. Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidade ou arranjos/grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Concluir a implantação do módulo de pesquisa no SIGAA;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Estruturar a SEMEI - Secretaria Especial e Manutenção dos Espaços Inovadores do Ifal;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Conceder apoio financeiro à Comunicação Científica por meio da Política de Auxílio ao Pesquisador;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Conceder apoio financeiro aos grupos de pesquisa por meio da Política de Auxílio ao Pesquisador;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Conceder apoio financeiro aos programas de Pós-graduação Stricto-Sensu do Ifal;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Custear a publicação dos produtos editoriais do Ifal;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Custear o registro dos artigos da Educte no DOI (Digital Object Identifier/Identificador de Objeto Digital);06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Desenvolver Projetos de Pesquisa e Inovação Voluntariado ;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Desenvolver Projetos PIBIC e PIBITI (2022-2023);06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Desenvolver Projetos PIBIC e PIBITI (2023-2024);06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Lançar edital de cursos de línguas adicionais (curta duração);06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Realizar visitas técnicas e participar de fóruns e eventos;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Elaborar Manuais (Acordo de Parceria, Transferência de Tecnologia);09. Consolidar a gestão de processos no IFAL.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Revisar atos normativos no âmbito da PRPPI;09. Consolidar a gestão de processos no IFAL.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Lançar o webinário Dedo de Prosa;10. Estabelecer uma comunicação integrada e continuada.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Disseminar a cultura do Integra;12. Disseminar a cultura do empreendedorismo e da inovação.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Gerenciar as Propriedades Intelectuais do Ifal no INPI;12. Disseminar a cultura do empreendedorismo e da inovação.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Inaugurar 3 espaços IFMaker;12. Disseminar a cultura do empreendedorismo e da inovação.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Inaugurar Laboratórios de Desenvolvimento de Aplicativos em 2 campi do IFAL;12. Disseminar a cultura do empreendedorismo e da inovação.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Inaugurar o Laboratório de Pesquisa e Inovação Compartilhado;12. Disseminar a cultura do empreendedorismo e da inovação.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Realizar evento de inovação;12. Disseminar a cultura do empreendedorismo e da inovação.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Conceder afastamento de servidores para cursos de pós-graduação e estágio pós-doutoral;13. Promover a formação continuada dos servidores.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Conceder vagas nos cursos de Pós-graduação ofertados pelo Ifal para os servidores;13. Promover a formação continuada dos servidores.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Custear a participação de servidores em ações de qualificação na UMinho;13. Promover a formação continuada dos servidores.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Custear capacitação da equipe interna do NIT;13. Promover a formação continuada dos servidores.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Custear mensalidades de cursos de mestrado e doutorado para servidores;13. Promover a formação continuada dos servidores.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Projeto Estratégico: Formação de servidores;13. Promover a formação continuada dos servidores.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Projeto Estratégico: InovIFAL;12. Disseminar a cultura do empreendedorismo e da inovação.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI e Pró-reitoria de Extensão – PROEX;Projeto Estratégico: Instalação do Ifal no Pólo de Inovação;01. Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidade ou arranjos/grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Projeto Estratégico: Parceria para Cursos de Idiomas no Ifal;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Projeto Estratégico: Programa de Mobilidade Acadêmica Internacional;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Pesquisa, Pós-graduação e Inovação – PRPPI;Projeto Estratégico: REDIFAL;10. Estabelecer uma comunicação integrada e continuada.
Pró-reitoria de Extensão – PROEX;Manter serviço de Seguro Contra Acidentes Pessoais para estudantes em atividades de estágio;01. Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidade ou arranjos/grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração.
Pró-reitoria de Extensão – PROEX;Desenvolver nos campi e Diread Prestação de Serviço;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Desenvolver o Programa Institucional de Extensão ARTIFAL ;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Desenvolver o Programa Institucional de Extensão MINHA COMUNIDADE;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Desenvolver o Programa Institucional de Extensão MULHERES EMPREENDEDORAS ;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Desenvolver o Programa Institucional de Extensão PEAF ;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Desenvolver o Programa Institucional de Extensão PROPEQ;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Desenvolver o Programa Institucional de Extensão TURISMO ;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Desenvolver os Projetos de Extensão não vinculados a Programas;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Publicar a Revista de Extensão;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Realizar Curso de Extensão FIC - Postulación de estudiantes U.D.C.A;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Realizar Cursos de Extensão;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Realizar Cursos de Extensão em cooperação técnica com a Unicafes;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Realizar Cursos de Extensão em parceria com ITES;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Realizar Cursos em parceria com o SEBRAE;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Realizar eventos da Curricularização da Extensão;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Realizar Eventos de Extensão;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Realizar visitas técnicas e participar de eventos relacionados à extensão;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Extensão – PROEX;Revisar atos normativos no âmbito da PROEX;09. Consolidar a gestão de processos no IFAL.
Pró-reitoria de Extensão – PROEX;Incentivar a criação e consolidação das Empresas Juniores;12. Disseminar a cultura do empreendedorismo e da inovação.
Pró-reitoria de Extensão – PROEX;Ofertar os cursos dos Programas Qualifica Mais Itinerário da qualificação profissional e Qualifica Mais Energif;12. Disseminar a cultura do empreendedorismo e da inovação.
Pró-reitoria de Extensão – PROEX;Projeto Estratégico: Observatório do Mundo do Trabalho;01. Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidade ou arranjos/grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Adquirir Software e/ou atualizar software e plugs (engenharia e arquitetura);04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Consolidar o Google Workspace (RNP);04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Contratar Projeto Executivo de Edificações;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Desenvolver e implantar um sistema para abertura e acompanhamento de chamados para as diversas áreas do Ifal;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Desenvolver novas funcionalidades para o sistema de elaboração do PDTIC ;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Fiscalizar Obras e Serviços de Engenharia nos campi;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Implantar a infraestrutura de backup para o datacenter do Ifal;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Implantar dashboard dos principais indicadores institucionais;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Renovar ativos de rede Wired;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Participar do Fórum de Desenvolvimento Institucional (FDI);05. Fortalecer a gestão participativa e democrática.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Participar do Fórum de Tecnologia da Informação (FORTI);05. Fortalecer a gestão participativa e democrática.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Participar de Reuniões de Gestão nos campi;05. Fortalecer a gestão participativa e democrática.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Elaborar o Plano de Logística Sustentável (PLS) 2024-2028;08. Assegurar práticas de gestão sustentável e eficiente dos recursos socioeconômicos e ambientais.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Coordenar a elaboração do PDI 2024-2028;09. Consolidar a gestão de processos no IFAL.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Divulgar o Plano Anual de Atividades (PAA) 2023;10. Estabelecer uma comunicação integrada e continuada.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Projeto Estratégico: Adequação e Modernização de Infraestrutura;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Desenvolvimento Institucional – PRDI;Projeto Estratégico: Consolidação da Expansão;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Administração – PROAD;Realizar o desfazimento dos bens inservíveis do Ifal;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Administração – PROAD;Elaborar minuta de regulamentação para implantação do orçamento participativo no Ifal;05. Fortalecer a gestão participativa e democrática.
Pró-reitoria de Administração – PROAD;Elaborar propostas de melhoria das atividades administrativas, patrimoniais, de suprimentos e de finanças;05. Fortalecer a gestão participativa e democrática.
Pró-reitoria de Administração – PROAD;Implantar ferramenta de transparência das informações orçamentárias e financeiras;05. Fortalecer a gestão participativa e democrática.
Pró-reitoria de Administração – PROAD;Consolidar o sistema de planejamento e acompanhamento do orçamento;07. Otimizar a gestão de recursos, maximizando a captação e melhorando a gestão do gasto.
Pró-reitoria de Administração – PROAD;Orientar gestores e servidores do Instituto visando maximizar a captação de recursos;07. Otimizar a gestão de recursos, maximizando a captação e melhorando a gestão do gasto.
Pró-reitoria de Administração – PROAD;Elaborar manuais temáticos contendo as rotinas administrativas das atividades relacionadas à Pró-reitoria de Administração;09. Consolidar a gestão de processos no IFAL.
Pró-reitoria de Administração – PROAD;Revisar atos normativos no âmbito da Pró-Reitoria de Administração;09. Consolidar a gestão de processos no IFAL.
Pró-reitoria de Administração – PROAD;Capacitar servidores para aprimorar a execução das atividades sistêmicas;13. Promover a formação continuada dos servidores.
Pró-reitoria de Administração – PROAD;Projeto Estratégico: Padrão Contratual Mínimo;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Diretoria de Gestão de Pessoas – DGP;Realizar estudo sobre a Gestão do Controle de Frequência;09. Consolidar a gestão de processos no IFAL.
Diretoria de Gestão de Pessoas – DGP;Realizar estudo sobre a viabilidade da centralização da Folha de Pagamento;09. Consolidar a gestão de processos no IFAL.
Diretoria de Gestão de Pessoas – DGP;Avaliar e implementar mudanças no Programa de Gestão e Desempenho;11. Implantar a política de qualidade de vida no trabalho, visando o desenvolvimento pessoal e a melhoria das condições laborais dos servidores.
Diretoria de Gestão de Pessoas – DGP;Elaborar a Política de Gestão de Pessoas (1ª etapa);11. Implantar a política de qualidade de vida no trabalho, visando o desenvolvimento pessoal e a melhoria das condições laborais dos servidores.
Diretoria de Gestão de Pessoas – DGP;Elaborar estudo sobre o aprimoramento do processo de Gestão do Desempenho;11. Implantar a política de qualidade de vida no trabalho, visando o desenvolvimento pessoal e a melhoria das condições laborais dos servidores.
Diretoria de Gestão de Pessoas – DGP;Implantar a Política de Promoção de Saúde e Qualidade de Vida no Ifal;11. Implantar a política de qualidade de vida no trabalho, visando o desenvolvimento pessoal e a melhoria das condições laborais dos servidores.
Diretoria de Gestão de Pessoas – DGP;Projeto Estratégico: Política de Desenvolvimento de Pessoas;11. Implantar a política de qualidade de vida no trabalho, visando o desenvolvimento pessoal e a melhoria das condições laborais dos servidores.
Diretoria de Gestão de Pessoas – DGP;Projeto Estratégico: Programa de Preparação para a Aposentadoria;11. Implantar a política de qualidade de vida no trabalho, visando o desenvolvimento pessoal e a melhoria das condições laborais dos servidores.
Diretoria de Gestão de Pessoas – DGP;Projeto Estratégico: Sistema de Gestão de Contratação de Professor Substituto;09. Consolidar a gestão de processos no IFAL.
