Ano;Código do Programa Governo;Nome do Programa Governo;Código da Ação Governo;Nome da Ação Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte Recursos;Nome da Fonte Recursos;Código do Grupo Despesa;Nome do Grupo Despesa;Código do Elemento Despesa;Nome do Elemento Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152175;IFAL - CAMPUS PIRANHAS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;4;APARELHOS DE MEDICAO E ORIENTACAO;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;69769,32;;69769,32;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152175;IFAL - CAMPUS PIRANHAS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;40;MAQUINAS E EQUIPAMENTOS AGRIC. E  RODOVIARIOS;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;26898,93;;26898,93;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152175;IFAL - CAMPUS PIRANHAS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;34;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;45220,37;;45220,37;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152177;IFAL - CAMPUS ARAPIRACA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;4;APARELHOS DE MEDICAO E ORIENTACAO;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;479980;;479980;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;154880;IFAL - CAMPUS CORURIPE;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;38;MAQ., FERRAMENTAS  E  UTENSILIOS  DE  OFICINA;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;0;;;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;155339;IFAL - INFRAESTRUTURA E EXPANSAO/PRDI;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;LPP02P41877;CONSTR. BL ENG. CAMPUS PALMEIRA DOS INDIOS;196000;;196000;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;155339;IFAL - INFRAESTRUTURA E EXPANSAO/PRDI;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;VPP02P41399;OBRA DO CAMPUS CORURIPE;970704,14;45625,47;;925078,67
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;155339;IFAL - INFRAESTRUTURA E EXPANSAO/PRDI;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;92;INSTALACOES;L0000P42B8N;OBRAS-AMPLIACAO;375027,27;;375027,27;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;155339;IFAL - INFRAESTRUTURA E EXPANSAO/PRDI;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;LPP02P41877;CONSTR. BL ENG. CAMPUS PALMEIRA DOS INDIOS;430790,28;0;153180,84;277609,44
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;155339;IFAL - INFRAESTRUTURA E EXPANSAO/PRDI;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;L0000P41B7N;OBRAS-CONSTRUCAO;457793,08;0;280369,39;177423,69
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;155339;IFAL - INFRAESTRUTURA E EXPANSAO/PRDI;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;38;MAQ., FERRAMENTAS  E  UTENSILIOS  DE  OFICINA;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;715210,42;0;136295,01;578915,41
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;155706;IFAL - CAMPUS BENEDITO BENTES;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;8;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;40979,92;0;34207,42;6772,5
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RI;FUNCIONAMENTO DAS INSTITUICOES FEDERAIS DE EDUCACAO BASICA;152004;INSTITUTO BENJAMIN CONSTANT-RJ;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;36;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;V0001F0100N;PAGAMENTO DE PESSOAL ATIVO DA UNIAO.;227,05;;227,05;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;151617;IFAL - REITORIA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;MCC62G22EDN;UAB - UAB TRADICIONAL;26811,34;0;8556,81;18254,53
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;151617;IFAL - REITORIA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;5;SERVICOS DE COPA E COZINHA;MCC62G22EDN;UAB - UAB TRADICIONAL;0;;;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;151618;IFAL - CAMPUS MACEIO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;MCC62G22EDN;UAB - UAB TRADICIONAL;36119,51;;36119,51;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;MCC62G22EDN;UAB - UAB TRADICIONAL;25740,9;200;25540,9;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;152176;IFAL - CAMPUS PENEDO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;MCC62G22EDN;UAB - UAB TRADICIONAL;6581,2;;6581,2;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;154756;IFAL-UAB/DIREAD/PROEN;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;MCC62G22EDN;UAB - UAB TRADICIONAL;52985,97;0;;52985,97
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;154756;IFAL-UAB/DIREAD/PROEN;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;MCC62G22EDN;UAB - UAB TRADICIONAL;0;;;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;154756;IFAL-UAB/DIREAD/PROEN;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;MCC62G22EDN;UAB - UAB TRADICIONAL;109997,75;;109997,75;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;154756;IFAL-UAB/DIREAD/PROEN;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;MCC62G22EDN;UAB - UAB TRADICIONAL;130000;0;125423,43;4576,57
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;154756;IFAL-UAB/DIREAD/PROEN;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;MCC62G22EDN;UAB - UAB TRADICIONAL;21624,7;88,5;;21536,2
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;154756;IFAL-UAB/DIREAD/PROEN;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;MCC62G22EDN;UAB - UAB TRADICIONAL;195756,41;0;73943,25;121813,16
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;154756;IFAL-UAB/DIREAD/PROEN;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;MCC62G22EDN;UAB - UAB TRADICIONAL;21560,59;0;13590,9;7969,69
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RJ;APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E;154756;IFAL-UAB/DIREAD/PROEN;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;MCC62G22EDN;UAB - UAB TRADICIONAL;136338,98;0;36926,2;99412,78
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;-8;SEM INFORMACAO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;28;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;F20RKN0100N;TREINAMENTO E SELECAO - FOLHA DE PAGAMENTO;249,79;;249,79;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;-8;SEM INFORMACAO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;28;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;M0000G01PAN;FOLHA DE PESSOAL ATIVO;2014,16;0;;2014,16
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;-8;SEM INFORMACAO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;99;OUTRAS DESPESAS CORRENTES;M20RKN0100N;  FUNCIONAMENTO DE INSTITUICOES FEDERAI - NO;753,96;0;;753,96
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;-8;SEM INFORMACAO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;36;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;M20RKN0100N;  FUNCIONAMENTO DE INSTITUICOES FEDERAI - NO;2745,98;;2745,98;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;-8;SEM INFORMACAO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;28;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;V20RLP01GEN;GRATIFICACAO CURSO OU CONCURSO;209,76;;209,76;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;-8;SEM INFORMACAO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;39;OUTROS SERVICOS DE TERCEIROS - PJ;L0000P01B6N;OUTRAS DESPESAS;2365,54;0;;2365,54
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151601;REITORIA - IFRN;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;28;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;L20RLP99PLN;FUNCIONAMENTO / UNIDADE ADMINISTRATIVA;249,78;;249,78;
