CURSO DE ESPECIALIZAÇÃO LATO SENSU - LINGUAGEM E PRÁTICAS SOCIAIS/MURICI;;;;;;
ANO;CURSO RELACIONADO;TÍTULO;RESUMO;AUTORES;PALAVRAS-CHAVE;DATA DO DOCUMENTO
2020;Linguagens e práticas sociais;Sequência didática na educação infantil: a experiência do aniversário do seu alfabeto;Linguística;CLAUDIANE FERNANDA GONÇALVES DE ALMEIDA RAMALHO;sequência didática. educação infantil. alfabeto;23/06/2022
2020;Linguagens e práticas sociais;Lingua portuguesa e o tratamento dado à oralidade em tempo de pandemia de covid-19;Linguística;EDIRLEIDE DA SILVA BORNES;oralidade. lingua portuguesa. pandemia;30/06/2022
2020;Linguagens e práticas sociais;Reflexos do ensino remoto emergencial na família: um estudo com pais e responsáveis;Educação;ELANE CHICUTA DOS SANTOS;ensino remoto emergencial. pandemia. aprendizagem;21/03/2022
2020;Linguagens e práticas sociais;Processos de letramento/alfabetização no período pandêmico;Educação;ELISABETE PEREIRA FERNANDES;letramento. alfabetização. pandemia;25/05/2022
2020;Linguagens e práticas sociais;A base nacional comum curricular e o discurso sobre as competências gerais na educação básica;Educação;JACYELLE KARINNE BENTO;base nacional comum. competências. educação básica;27/06/2022
2020;linguagens e práticas sociais;Multiletramento: o uso das tecnologias digitais como possibilidade de aprendizagem de sujeitos surdos;Linguística;JULIANA DOS SANTOS SILVA;multiletramento. tecnologias digitais;27/06/2022
2020;Linguagens e práticas sociais;Os métodos de alfabetização anunciados pelo PNA;Linguística;MAKLEYDE DE BRITO FELIX;alfabetização. PNA.;30/06/2022
2020;Linguagens e práticas sociais;Relato de experiência: relevância entre teoria e prática no programa residência pedagógica;Educação;MÁRCIA CARLA DA SILVA LIMA;relato de experiência. programa residêncai pedagógica;28/03/2022
2020;Linguagens e práticas sociais;O lugar do lúdico na educação infantil;Educação;MÁRCIA MARIA DE MATOS SILVA CAMÊLO;ludico. aprendizagem. educação infantil;30/06/2022
2020;Linguagens e práticas sociais;Leitura do gênero charge: a importância da identificação de elementos pressupostos para a construção de sentidos;Educação;MARIA DE LOURDES RAMOS DE VASCONCELOS SILVA;leitura. charge. sentidos;27/06/2022
2020;linguagens e práticas sociais;As paredes tem ouvidos? um estudo dos escritos encontrados nas cabines sanitárias do IFAL;Linguística;MARIA EDUARDA NASCIMENTO RIBEIRO;escritos. linguagem. ifal.;17/03/2022
2020;linguagens e práticas sociais;Literatura x gramática e suas influências no processo de ensino e aprendizagem;Linguística;MARIA GRACILENE DOS SANTOS BATISTA;gramática. literatura. aprendizagem;28/06/2022
2020;linguagens e práticas sociais;Inclusão como prática social;Educação;MAYRA ATAIDE DA SILVA SABINO;inclusão. prática social.;30/06/2022
2020;linguagens e práticas sociais;A importância do dever de casa para a família e para a escola: um estudo com professores e responsáveis em União dos Palmares - AL;Educação;MONICA GUILHERME DA SILVA;dever de casa. aprendizagem. escola.;11/03/2022
2020;linguagens e práticas sociais;Importância da avaliação contínua: uma análise de métodos avaliativos durante o ensino em formato híbrido;Educação;NATHALY TENORIO LOUREIRO;avaliação contínua. métodos avaliativos. ensino híbrido;27/06/2022
2020;Linguagens e práticas sociais;Bullyng no ambiente escolar e a gestão da emoção;Educação;PAULO CÉSAR DE OLIVEIRA CAVALCANTE;bullyng. ambiente escolar. gestão da emoção;30/06/2022
2020;Linguagens e práticas sociais;Atendiimento educacional especializado: instrumentos de avaliação de aprendizagem edesenvolvimento de habilidades;Educação;SIRLENE MARIA MONTEIRO;atendimento especializado. instrumentos de avaliação. habilidades ;29/06/2022
2020;Linguagens e práticas sociais;Lingugem e ensino: uma análise do trabalho com a variação linguística no livro didático;Linguística;TACIANE AMARAL SILVA;linguagens. livro didático.;27/06/2022
2020;Linguagens e práticas sociais;A importância do lúdico na educação infantil;Educação;WALQUIRIA NUNES PRUDENCIO LINO;aprendizagem. lúdico. educação infantil.;16/05/2022
2019;Linguagens e práticas sociais;A inclusão de alunos cegos e com baixa visão no âmbito escolar: algumas reflexões;Educação;ANA LÚCIA BEZERRA LÚCIO;inclusão. educação. ambiente escolar;09/11/2011
2019;Linguagens e práticas sociais;Os gêneros textuais e sua contribuição no processo de alfabetizar letrando nos anos iniciais;Linguística;ANA TÁCIA DA SILVA;gêneros textuais. letramento;27/09/2021
2019;Linguagens e práticas sociais;A importância da leitura e da escrita na alfabetização;Educação;ARIANE MARIA BEZERRA;leitura. escrita. alfabetização.;18/11/2021
2019;Linguagens e práticas sociais;O processo de inclusão escolar das pessoas com deficiência intelectual;educação;CRISTIANE TEMÓTEO DA SILVA;inclusão. educação. deficiência;18/11/2021
2019;Linuagens e práticas sociais;As expressões do silêncio: um estudo do discurso autoritário de 1984, de George Orwell;Linguística;EGLINE GLEICE SOUZA DE MORAES;discurso. análise duscursiva;23/11/2021
2019;Linuagens e práticas sociais;O lugar do léxico no ensino de língua portuguesa: uma análise da base nacional comum curricular;Linguística;ELIAN DA SILVA SANTOS;lingua portuguesa. léxico. base nacional comum;19/11/2021
2019;Linguagens e práticas sociais;Mídia podcast: novas possibilidades para o desenvolvimento da oralidade e autonomia discente nas aulas de língua portuguesa;Linguística;ELIANE CAETANO DA SILVA;midia. podcast. oralidade. lingua portuguesa;30/11/2021
2019;Linguagens e práticas sociais;Um olhar de uma docente sobre o uso do whatsapp no contexto educacional;Educação;ELMA MARLENE DOS SANTOS;docente. whatsapp. educação;15/03/2022
2019;Linguagens e práticas sociais;"Corpos dóceis: uma análise foucaultiana sob a mimese realista de ""o conto de aia"", romance de margareth atwood";Linguística;FERNANDA GOMES DA SILVA;anáise foucaultiana. romance. docilização;26/11/2021
2019;linguagens e práticas sociais;Teatro, encenação e ensino e aprendizagem;Educação;GILMAR DOS SANTOS;ensino. teatro. aprendizagem;12/11/2021
2019;Linguagens e práticas sociais;Letramento infantil na pandemia de covid-19: desdobramentos do letramento na educação infantil ;Educação;IARA MARIA DE ABREU ALMEIDA;letramento infantil. pandemia. educação;30/11/2021
2019;linguagens e práticas sociais;Alfabetização e letramento: experiências docentes em união dos palmares;Educação;JAYNE JUSTINO DA SILVA;alfabetização. letramento. docentes.;2/8/2021
2019;Linguagens e práticas sociais;A persuasão nos textos copywriting como recurso pedagógico nas aulas de língua portuguesa;Educação;LIZIANE NUNES DOS SANTOS;recurso pedagógico. lingua portuguesa;26/11/2021
2019;Linguagens e práticas sociais;O processo de ensino e aprendizagem através de multiletramentos;Educação;MARIA DE FÁTIMA PAULINO DOS SANTOS;ensino. aprendizagem. multiletramentos;24/09/2021
2019;Linguagens e práticas sociais;A importância da contação de histórias como prática pedagógica na educação infantil;Educação;MARIA GILVÂNIA DA SILVA;contação de histórias. educação infantil.;19/11/2021
2019;linguagens e práticas sociais;Percepções de professores da rede municipal de união dos palmares sobre a importância da música na educação infantil;Educação;MARIANA FERREIRA DOS SANTOS;percepção docente. música. educação infantil;21/07/2021
2019;linguagens e práticas sociais;uma sequência didática para o ensino de redação do enem com foco nas competências 1 e 2;Educação;PRISCYLLA SILVA GODOY;sequência didática. redação. enem.;26/11/2021
2019;Linguagens e práticas sociais;Uso das ferramentas digitais no ensino remoto;Educação;QUITÉRIA DA SILVA GOMES;ferramentas digitais. ensino remoto.;17/11/2021
2019;linguagens e práticas sociais;Ciberbulling: percepção e vivências de estudantes universitários de Maceió;Educação;SARA MELO DO EGITO NUNES;ciberbulling. universitários. educação.;02/09/2021
2019;Linguagens e práticas sociais;A ludicidade na educação infantil: aprendendo de forma divertida;Educação;VANESSA MIZAEL DA SILVA;ludicidade. educação infantil. aprendizagem;09/11/2021
2019;Linguagens e práticas sociais;Escrita e construção de sentidos: o papel do outro na elaboração discursiva;Educação;WILTON PETRUS DOS SANTOS;escrita. sentidos. discurso;29/11/2021
