CAMPUS;CURSO SUPERIOR;TURNO;VAGAS 2024.1;INSCRITOS 2024.1;VESTIBULAR COMPL. 2024.1;INSCRITOS VESTIBULAR COMPL.2024.1;VAGAS TRANSF. / EQUIVALÊNCIA 2024.1;INSCRITOS TRANSF. / EQUIVALÊNCIA;VAGAS 2023.2;INSCRITOS 2023.2;VAGAS 2023.1;INSCRITOS 2023.1;VAGAS 2022.2;INSCRITOS 2022.2;VAGAS 2022.1;INSCRITOS 2022.1;VAGAS 2021.2;INSCRITOS 2021.2;VAGAS 2021.1;INSCRITOS 2021.1;VAGAS 2020.2;INSCRITOS 2020.2;VAGAS 2020.1;INSCRITOS 2020.1;VAGAS 2019.2;INSCRITOS 2019.2;VAGAS 2019.1;INSCRITOS 2019.1;VAGAS 2018.2;INSCRITOS 2018.2;VAGAS 2018.1;INSCRITOS 2018.1;VAGAS 2017.2;INSCRITOS 2017.2;VAGAS 2017.1;INSCRITOS 2017.1;VAGAS 2016.2;INSCRITOS 2016.2;VAGAS 2016.1;INSCRITOS 2016.1;VAGAS 2015.2;INSCRITOS 2015.2;VAGAS 2015.1;INSCRITOS 2015.1
Maceió;Sistemas de Informação;Noturno;40;378;-;-;3;41;40;914;40;377;40;350;40;290;40;294;40;358;40;1458;40;443;40;2125;40;543;40;2108;40;696;40;4365;80;839;72;4809;72;947;72;4375;72;1151
Maragogi;Horticultura;Vespertino;30;14;21;5;10;2;0;0;30;72;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Marechal Deodoro;Gestão Ambiental;Matutino;40;85;16;39;22;1;40;109;40;88;40;119;40;35;40;159;40;226;40;584;40;359;40;539;40;402;40;758;40;449;40;1383;80;644;80;1418;80;633;80;1341;80;548
Marechal Deodoro;Letras-Português;Noturno;40;44;-;-;-;;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Palmeira dos Índios;Engenharia Civil ;Integral;30;122;-;-;15;9;30;398;30;167;30;166;30;256;30;199;30;203;30;861;30;262;30;227;30;148;30;414;30;204;30;511;60;255;60;764;60;282;60;1258;60;382
Palmeira dos Índios;Engenharia Elétrica;Integral;30;60;-;-;15;2;30;310;30;127;30;159;30;145;30;154;40;195;30;707;30;248;40;707;40;151;40;369;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Penedo;Química;Noturno;40;115;16;25;20;6;0;0;40;108;40;149;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piranhas;Engenharia Agronômica;Integral;40;100;8;14;-;-;0;0;40;170;40;162;;;0;0;40;166;0;0;40;335;0;0;40;124;0;0;40;169;0;0;40;163;0;0;0;0;0;0;0;0
Piranhas;Licenciatura em Física;Noturno;40;21;30;13;-;-;0;0;40;73;40;75;;;0;0;40;266;0;0;40;198;0;0;40;218;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piranhas;Matemática;Noturno;40;47;13;16;-;-;0;0;40;86;40;85;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Santana do Ipanema;Administração;Noturno;40;247;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Satuba;Laticínios;Matutino;30;83;18;18;-;-;0;0;30;68;30;99;;;0;0;30;191;0;0;30;284;0;0;30;323;0;0;30;368;0;0;40;622;0;0;30;657;0;0;30;680
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL IFAL;;;1070;4141;142;222;238;188;280;3869;810;3408;780;3737;280;1530;280;1966;710;5998;240;8680;700;7255;290;9230;710;7575;290;9328;550;7421;250;16980;750;9892;392;20309;652;10048;592;31504;452;7773
