periodo;campus;curso;modalidade;estrtura_curricular;codigo;disciplina;periodo_oferta;modulo;ch;codigo_turma;vagas;pré_requisto
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOHIST1;HISTÓRIA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;40;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOHIST1;HISTÓRIA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;40;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOINEP1;INSTALAÇÕES ELÉTRICAS PREDIAIS;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOINEP1;INSTALAÇÕES ELÉTRICAS PREDIAIS;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Vesperti 2;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOINEP1;INSTALAÇÕES ELÉTRICAS PREDIAIS;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOINEP1;INSTALAÇÕES ELÉTRICAS PREDIAIS;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino 2;80;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOLIIN1;LÍNGUA INGLESA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOLIIN1;LÍNGUA INGLESA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOLIPO1;LÍNGUA PORTUGUESA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOLIPO1;LÍNGUA PORTUGUESA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOMATE1;MATEMÁTICA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;120;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOMATE1;MATEMÁTICA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;120;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOPREP1;PROJETOS ELÉTRICOS PREDIAIS;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOPREP1;PROJETOS ELÉTRICOS PREDIAIS;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOQUIM1;QUÍMICA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOQUIM1;QUÍMICA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOSETR1;SEGURANÇA DO TRABALHO;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;40;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOSETR1;SEGURANÇA DO TRABALHO;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;40;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOSOCI1;SOCIOLOGIA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;40;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOSOCI1;SOCIOLOGIA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;40;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOBIOL2;BIOLOGIA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOBIOL2;BIOLOGIA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOEDFI2;EDUCAÇÃO FÍSICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOEDFI2;EDUCAÇÃO FÍSICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOEEFR2;EFICIÊNCIA ENERGÉTICA E FONTES RENOVÁVEIS;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOEEFR2;EFICIÊNCIA ENERGÉTICA E FONTES RENOVÁVEIS;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELAN2;ELETRÔNICA ANALÓGICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;160;Vesperti 2;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELAN2;ELETRÔNICA ANALÓGICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;160;Matutino 2;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELAN2;ELETRÔNICA ANALÓGICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;160;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELAN2;ELETRÔNICA ANALÓGICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;160;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELCA2;ELETRICIDADE EM CORRENTE ALTERNADA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELCA2;ELETRICIDADE EM CORRENTE ALTERNADA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELDI2;ELETRÔNICA DIGITAL;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;160;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELDI2;ELETRÔNICA DIGITAL;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;160;Matutino 2;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELDI2;ELETRÔNICA DIGITAL;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;160;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELDI2;ELETRÔNICA DIGITAL;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;160;Vesperti 2;160;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOFILO2;FILOSOFIA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;40;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOFILO2;FILOSOFIA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;40;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOFISI2;FÍSICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOFISI2;FÍSICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOGEOG2;GEOGRAFIA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOGEOG2;GEOGRAFIA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOHIST2;HISTÓRIA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOHIST2;HISTÓRIA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOLIIN2;LÍNGUA INGLESA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOLIIN2;LÍNGUA INGLESA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOLIPO2;LÍNGUA PORTUGUESA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;120;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOLIPO2;LÍNGUA PORTUGUESA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;120;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOMATE2;MATEMÁTICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;120;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOMATE2;MATEMÁTICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;120;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOPASE2;PROGRAMAÇÃO APLICADA A SISTEMAS EMBARCADOS;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOPASE2;PROGRAMAÇÃO APLICADA A SISTEMAS EMBARCADOS;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOQUIM2;QUÍMICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOQUIM2;QUÍMICA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOSOCI2;SOCIOLOGIA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;40;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOSOCI2;SOCIOLOGIA;2;MOD0518  ELETROELETRÔNICA INTEGRADO 2ª SÉRIE 2020;40;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOACEL3;ACIONAMENTOS ELETROELETRÔNICOS;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOACEL3;ACIONAMENTOS ELETROELETRÔNICOS;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;80;Vesperti 2;80;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOACEL3;ACIONAMENTOS ELETROELETRÔNICOS;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOACEL3;ACIONAMENTOS ELETROELETRÔNICOS;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;80;Matutino 2;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOAUIN3;AUTOMAÇÃO INDUSTRIAL;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;120;Matutino 2;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOAUIN3;AUTOMAÇÃO INDUSTRIAL;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;120;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOAUIN3;AUTOMAÇÃO INDUSTRIAL;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;120;Vesperti 2;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOAUIN3;AUTOMAÇÃO INDUSTRIAL;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;120;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOBIOL3;BIOLOGIA;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOBIOL3;BIOLOGIA;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELPO3;ELETRÔNICA DE POTÊNCIA;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;80;Matutino 2;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELPO3;ELETRÔNICA DE POTÊNCIA;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELPO3;ELETRÔNICA DE POTÊNCIA;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOELPO3;ELETRÔNICA DE POTÊNCIA;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;80;Vesperti 2;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOEMPR3;EMPREENDEDORISMO;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;40;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOEMPR3;EMPREENDEDORISMO;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;40;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049   2020.1;ARAELOFILO3;FILOSOFIA;3;MOD0519  ELETROELETRÔNICA INTEGRADO 3ª SÉRIE 2020;40;Matutino;50;não se aplica
