NOME DE SERVIDOR;CARGO;AFASTAMENTO;SITUAÇÃO VÍNCULO;INÍCIO DO AFASTAMENTO;FIM DO AFASTAMENTO;UNIDADE PAGADORA;PAÍS DO AFASTAMENTO
EZEQUIEL STECKLING MULLER PIRES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;10/5/2023;15/9/2026;CAMPUS CORURIPE;Brasil
FERNANDO ANTONIO DE BARROS NASCIMENTO;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;24/5/2023;1/3/2026;CAMPUS PALMEIRA DOS ÍNDIOS;Brasil
FELIPE ALENCAR LOPES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Pós-Doutorado;ATIVO PERMANENTE;14/4/2023;9/12/2023;CAMPUS ARAPIRACA;Estados Unidos
FRANCIANE MONICK GOMES DE FRANCA;BIBLIOTECARIO-DOCUMENTALISTA;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Mestrado;ATIVO PERMANENTE;17/5/2023;16/9/2023;CAMPUS MACEIÓ;Brasil
FRANCISCO SILVERIO DA SILVA JUNIOR;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;16/3/2022;1/8/2025;CAMPUS MACEIÓ;Brasil
GABRIEL MAGALHÃES BELTRÃO;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;3/5/2023;30/11/2026;CAMPUS SATUBA;Brasil
GENILDA CASTRO DE OMENA NETA;TECNICO DE LABORATORIO AREA;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;1/6/2020;1/4/2024;CAMPUS SATUBA;Brasil
GISELDO DA SILVA NEO;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;2/5/2022;17/3/2025;CAMPUS VIÇOSA;Brasil
GRACINO FRANCISCO RODRIGUES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;20/9/2019;15/9/2023;CAMPUS MACEIÓ;Portugal
HELISABETY BARROS MENDES DE MELO;PEDAGOGO-AREA;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;14/12/2022;30/3/2026;CAMPUS MACEIÓ;Brasil
HEMILIS JOYSE BARBOSA ROCHA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;10/11/2020;30/9/2023;CAMPUS VIÇOSA;Brasil
HUMBERTO SOARES DA SILVA LIMA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;5/6/2023;30/1/2025;CAMPUS PIRANHAS;Brasil
ISABELLY CHRISTINY MONTEIRO DE SOUZA PINTO;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;14/4/2020;30/8/2023;CAMPUS PALMEIRA DOS ÍNDIOS;Brasil
IVONALDO GOMES DA SILVA;TECNICO EM ASSUNTOS EDUCACIONA;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Mestrado;ATIVO PERMANENTE;2/1/2023;20/5/2024;CAMPUS MURICI;Brasil
JAKELLINE CIPRIANO DOS SANTOS RAPOSO;TECNICO EM ENFERMAGEM;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;6/12/2021;31/3/2025;CAMPUS RIO LARGO;Brasil
JANAINA GOMES SOARES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;17/5/2023;15/8/2026;CAMPUS MACEIÓ;Brasil
JORDANA RANGELY ALMEIDA SANTOS DE OLIVEIRA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;1/10/2021;31/12/2023;IFAL;Brasil
JORDANA TEIXEIRA DA SILVA LIMA SANTOS;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;16/3/2023;27/8/2024;CAMPUS PALMEIRA DOS ÍNDIOS;Brasil
JOSE JUNIOR DE OLIVEIRA SILVA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;20/5/2022;1/5/2025;CAMPUS BATALHA;Brasil
JOSE OLEGARIO DA SILVA FILHO;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;9/5/2023;15/8/2026;CAMPUS MARECHAL DEODORO;Brasil
KALINA KELY MIRANDA LEITE;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;11/8/2022;31/3/2025;CAMPUS VIÇOSA;Brasil
KLEYFTON SOARES DA SILVA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;4/5/2022;24/6/2024;CAMPUS PENEDO;Brasil
LIA NARA FIGUEREDO DA SILVA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;28/4/2023;28/2/2025;CAMPUS PIRANHAS;Brasil
LIDIA FABIANA VASCONCELOS CAVALCANTE DE ARAUJO;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Mestrado;ATIVO PERMANENTE;10/7/2023;31/12/2023;CAMPUS MARECHAL DEODORO;Brasil
LUCAS DE STEFANO MEIRA HENRIQUES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;27/1/2020;26/1/2024;CAMPUS MACEIÓ;Portugal
MADIA MARCELA FERNANDES VASCONCELOS;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;28/4/2023;1/7/2026;CAMPUS SANTANA DO IPANEMA;Brasil
MAHELVSON BAZILIO CHAVES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;27/9/2022;20/5/2025;CAMPUS PALMEIRA DOS ÍNDIOS;Brasil
MARCELO BARROS LIMA VERDE;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;27/1/2023;30/4/2025;CAMPUS SATUBA;Brasil
MARIA ELISA MOREIRA ALVES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;21/2/2022;30/4/2025;CAMPUS MARAGOGI;Brasil
NATALIA SANTOS FREITAS;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;3/9/2021;15/3/2025;CAMPUS MACEIÓ;Brasil
NEILTON FARIAS LINS;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;15/12/2022;7/10/2026;CAMPUS SATUBA;Brasil
PATRICIA CUNHA FERREIRA BARROS;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;16/3/2021;16/3/2024;CAMPUS MARECHAL DEODORO;Brasil
PRISCILA DE SOUZA MACIEL;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;29/3/2023;2/2/2026;CAMPUS CORURIPE;Brasil
PRISCYLLA MARIA DA SILVA SOUSA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;6/8/2021;14/3/2025;CAMPUS RIO LARGO;Brasil
RAFAEL GABRIEL ASSIS;TECNICO EM ASSUNTOS EDUCACIONA;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;1/3/2023;31/12/2025;REITORIA;Brasil
RENATO  CARVALHO MENEZES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;3/7/2023;1/7/2027;CAMPUS SÃO MIGUEL DOS CAMPOS;França
RICARDO CALHEIROS SOARES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;30/7/2021;28/8/2024;CAMPUS PALMEIRA DOS ÍNDIOS;Brasil
ROSIANE MARIA PEREIRA ALVES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;5/4/2023;1/8/2026;CAMPUS MARECHAL DEODORO;Brasil
SIDIANE FERREIRA BATISTA;TECNICO EM ASSUNTOS EDUCACIONA;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;3/3/2021;28/2/2024;IFAL;Brasil
SIQUELE ROSEANE DE CARVALHP CAMPELO;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;31/5/2023;1/3/2026;CAMPUS MACEIÓ;Brasil
TACIANA CARNEIRO CHAVES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;2/3/2023;1/9/2023;CAMPUS PENEDO;Brasil
TASSIUS TEMISTOCLES LINS MACIEL;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;28/4/2023;1/2/2025;CAMPUS PENEDO;Brasil
THIAGO DELFINO LIMA VASCONCELOS;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;4/3/2021;4/8/2024;CAMPUS PALMEIRA DOS ÍNDIOS;Brasil
VALÉRIA GÓIA VASCO TEIXEIRA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Mestrado;ATIVO PERMANENTE;28/6/2023;1/12/2023;CAMPUS MACEIÓ;Paraguai
VANESSA LUCIA DA SILVA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;3/8/2019;3/8/2023;CAMPUS MACEIÓ;Brasil
VERA NUBIA CARVALHO DE FARIAS;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;22/5/2020;13/4/2024;CAMPUS MARECHAL DEODORO;Brasil
WELLTON DA SILVA DE FATIMA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;1/4/2023;30/9/2023;CAMPUS SANTANA DO IPANEMA;Brasil
WMEKSON OLIVEIRA SANTOS;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;14/5/2021;9/3/2024;CAMPUS PIRANHAS;Brasil
