CAMPUS;CURSO SUBSEQUENTE;TURNO;VAGAS 2024.1;TOTAL INSCRITOS 2024.1;VAGAS REMANESCENTES 2024.1;INSCRITOS VAGAS REMANESCENTES 2024.1;VAGAS 2023.2;TOTAL INSCRITOS 2023.2;REMANESCENTES 2023.2;VAGAS 2022.2;TOTAL INSCRITOS 2022.2;REMANESCENTES 2022.2;VAGAS 2022.1;ISENTOS 2022.1;PAGOS 2022.1;TOTAL INSCRITOS 2022.1;REMANESCENTES 2022.1;VAGAS 2021.2;ISENTOS 2021.2;PAGOS 2021.2;TOTAL INSCRITOS 2021.2 ;REMANESCENTES 2021.2;VAGAS 2021.1;ISENTOS 2021.1;PAGOS 2021.1;TOTAL INSCRITOS 2021.1;REMANESCENTES 2021.1;VAGAS 2020.1;ISENTOS 2020.1;PAGOS 2020.1;TOTAL INSCRITOS 2020.1;REMANESCENTES 2020.1;VAGAS 2019.2;ISENTOS 2019.2;PAGOS 2019.2;TOTAL INSCRITOS 2019.2;REMANESCENTES 2019.2;VAGAS 2019.1;ISENTOS 2019.1;PAGOS 2019.1;TOTAL INSCRITOS 2019.1;REMANESCENTES 2019.1;VAGAS 2018.2;ISENTOS 2018.2;PAGOS 2018.2;TOTAL INSCRITOS 2018.2;REMANESCENTES 2018.2;VAGAS 2018.1;ISENTOS 2018.1;PAGOS 2018.1;TOTAL INSCRITOS 2018.1;REMANESCENTES 2018.1;VAGAS 2017.2;ISENTOS 2017.2;PAGOS 2017.2;TOTAL INSCRITOS 2017.2;REMANESCENTES 2017.2;VAGAS 2017.1;ISENTOS 2017.1;PAGOS 2017.1;TOTAL INSCRITOS 2017.1;REMANESCENTES 2017.1;VAGAS 2016.2;ISENTOS 2016.2;PAGOS 2016.2;TOTAL INSCRITOS 2016.2;REMANESCENTES 2016.2;VAGAS 2016.1;ISENTOS 2016.1;PAGOS 2016.1;TOTAL INSCRITOS 2016.1;REMANESCENTES 2016.1;VAGAS 2015.2;ISENTOS 2015.2;PAGOS 2015.2;TOTAL INSCRITOS 2015.2;REMANESCENTES 2015.2;VAGAS 2015.1;ISENTOS 2015.1;PAGOS 2015.1;TOTAL INSCRITOS 2015.1;REMANESCENTES 2015.1
Rio Largo;Informática para Internet;Matutino;;;;;0;0;0;0;0;0;0;0;0;0;3;36;0;0;45;0;36;0;0;83;0;32;45;15;60;0;36;35;5;40;14;36;72;11;83;0;0;0;0;0;0;36;104;15;119;0;36;69;27;96;0;36;85;43;128;0;40;80;17;166;69;35;49;38;87;0;35;123;29;278;0;25;87;23;110;0
Rio Largo;Informática para Internet ;Vespertino;20;77;;;20;85;0;30;90;0;36;0;0;105;0;36;0;0;57;0;36;0;0;51;0;60;83;10;93;0;36;20;11;31;14;36;59;15;74;0;0;0;0;0;0;36;50;9;59;0;36;52;25;77;0;36;45;22;67;0;40;122;10;245;113;35;56;20;76;0;35;140;17;157;0;25;163;9;172;0
Santana do Ipanema;Agropecuária ;Matutino;36;33;;;0;0;0;40;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;55;32;87;0;0;0;0;0;0;40;59;70;129;0;40;19;20;39;10;40;40;67;107;0;0;0;0;0;0;40;15;131;146;0;40;9;74;83;0;40;7;133;140;0;40;0;63;63;0;40;0;62;62;0
Santana do Ipanema;Agropecuária ;Vespertino;-;-;;;36;27;9;0;0;0;40;0;0;60;0;0;0;0;0;0;40;0;0;131;0;0;0;0;0;0;40;26;23;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;10;66;76;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
São Miguel dos Campos;Segurança do Trabalho;Vespertino;-;-;;;0;0;0;0;0;0;40;0;0;74;0;0;0;0;0;0;40;0;0;117;0;40;49;32;81;0;40;47;30;77;0;40;47;62;109;0;40;34;39;73;0;40;19;48;67;0;40;14;58;72;0;40;21;113;134;0;40;2;81;83;0;40;18;129;147;0;40;0;84;84;0;40;1;80;81;0
São Miguel dos Campos;Segurança do Trabalho;Noturno;36;127;;;36;135;0;40;202;0;40;0;0;241;0;0;0;0;0;0;40;0;0;481;0;40;61;60;121;0;40;58;48;106;0;40;55;68;123;0;40;31;55;86;0;40;36;72;108;0;40;10;93;103;0;40;10;177;187;0;40;3;144;147;0;40;12;225;237;0;40;1;176;177;0;40;0;232;232;0
Viçosa;Administração ;Matutino;40;102;9;47;40;85;0;40;40;0;0;0;0;0;0;40;0;0;42;0;40;0;0;80;0;0;0;0;0;0;40;56;6;62;0;40;121;19;140;0;40;58;6;64;0;40;113;13;126;0;40;77;16;93;0;40;70;66;136;0;40;51;43;94;0;40;96;24;120;0;35;2;30;32;0;40;1;53;54;0
Viçosa;Administração;Vespertino;-;-;;;0;0;0;40;36;0;0;0;0;0;0;40;0;0;57;0;40;0;0;65;0;45;150;16;166;0;40;44;11;55;0;40;85;23;108;0;40;74;15;89;0;40;98;10;108;0;40;69;9;78;0;40;59;34;93;0;40;67;39;106;0;40;68;20;88;0;35;1;48;49;0;40;0;37;37;0
Satuba;Agropecuária;Matutino;36;50;;;0;0;0;0;0;0;36;0;0;68;0;0;0;0;0;0;0;0;0;0;0;38;19;27;46;0;35;0;0;0;11;35;32;32;64;0;35;0;13;13;10;35;4;30;34;16;0;0;0;0;0;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0
Satuba;Agropecuária;Vespertino;36;29;;;36;27;9;0;66;0;36;0;0;55;0;0;0;0;0;0;0;0;0;0;0;38;9;13;22;0;32;19;29;48;0;35;3;28;31;0;32;1;3;4;0;32;2;34;36;20;32;6;29;35;0;32;3;99;106;0;35;0;29;161;66;32;10;126;136;0;35;0;36;36;0;32;0;72;72;0
TOTAL IFAL;;;475;3213;9;47;439;2070;18;475;1897;0;603;0;0;3318;23;218;0;0;1334;0;647;0;0;4724;0;743;1502;1035;2537;0;745;917;761;1678;39;792;1450;1455;2905;0;667;690;721;1410;31;739;1505;1330;2855;36;659;532;1120;1652;173;661;598;2246;2844;0;420;408;1067;1789;248;417;382;1833;2215;0;495;276;1543;1945;0;447;273;1722;1995;0
