Modalidade;Campus IFAL;Classificação e Código SIGAA e Título do Projeto  PIBIC;Classificação e Código SIGAA e Título do Projeto PIBITI;Nome do(a) orientador(a);Nome do(a) coorientador(a);Nome completo do(a) bolsista;Nome completo do(a) voluntário(a) 01;Nome completo do(a) voluntá¡rio/a 02;Tipo de fomento
PIBIC;Maceió;# 011 PVE365-2022 A MATEMÁTICA NOS MÉTODOS DE APRENDIZADO DE MÁQUINA APLICADO À SEGMENTAÇÃO DE IMAGENS MÉDICAS;;ARLYSON ALVES DO NASCIMENTO;LEONARDO MELO DE MEDEIROS;FABIANA DE ALBUQUERQUE SILVA;Dielson Sales de Carvalho;Não possui;CNPq
PIBIC;Maceió;# 022 PVE362-2022 DESENVOLVIMENTO DE SENSORES BASEADOS EM NANOTUBOS DE CARBONO E POLÍMEROS CONJUGADOS PARA DETECÇÃO DE PESTICIDAS EM AMOSTRAS DE INTERESSE AMBIENTAL;;FRED AUGUSTO RIBEIRO NOGUEIRA;Leonardo Vieira da Silva;GIOVANNA GRAZIELLA ANCELMO NOGUEIRA;Não possui;Não possui;PRPPI-Af
PIBIC;Maceió;# 024 PVE447-2022 CARACTERIZAÇÃO DE COMPOSTOS FENÓLICOS E ATIVIDADE ANTIMICROBIANA DO CRAJIRU (ARRIBIDAEA CHICA) PARA PRÉ-ELABORAÇÃO DE SPRAY ANTIBACTERIANO;;DEMETRIUS PEREIRA MORILLA;Janaina Gomes Soares;ORLANDO FRANCISCO DA SILVA MOURA;Não possui;Não possui;FAPEAL
PIBIC;Maceió;# 027 PVE381-2022 LABORATÓRIO DIDÁTICO DE FÍSICA BASEADO EM ARDUINO;;GERALDO ALVES SOBRAL JUNIOR;Não possui;João Arthur Brandão Beserra;Não possui;Não possui;PRPPI
PIBIC;Maceió;"# 037 PVE477-2022 ""COMO SE APRESENTA A DIFICULDADE DE APRENDIZAGEM EM MATEMÁTICA PARA ALUNOS DO ENSINO MÉDIO""";;GIVALDO OLIVEIRA DOS SANTOS;CLEVERTON DA SILVA VASCONCELOS;CATARINA ROCHA OLIVEIRA;Não possui;Não possui;CNPq
PIBIC;Maceió;# 053 PVE341-2022 DESENVOLVIMENTO DE SENSORES ELETROQUÍMICOS PARA ELETROANÁLISE DE SUBSTÂNCIAS DE IMPORTÂNCIA MEDICINAL.;;LEONARDO VIEIRA DA SILVA;FRED AUGUSTO RIBEIRO NOGUEIRA;JESSICA HIGINO DE SOUZA;Não possui;Não possui;FAPEAL
PIBIC;Maceió;# 056 PVE390-2022 MACHINE LEARNING E SUA APLICAÇÃO PARA MONITORAMENTO E DETECÇÃO DE PATOLOGIAS DE CONCRETO EM EDIFÍCIOS;;LEONARDO MELO DE MEDEIROS;Alexandre Cunha Machado;LUCAS SANTOS CANDIDO;Não possui;Não possui;PRPPI
PIBIC;Maceió;# 092 PVE336-2022 PADRONIZAÇÃO DOS PARAMETROS QUÍMICOS E ELETROQUÍMICOS APLICADOS NA REVELAÇÃO DE IMPRESSÕES DIGITAIS LATENTES EM DIFERENTES SUPERFÍCIES METÁLICAS UTILIZANDO A POLIANILINA (PANI);;ROSANNY CHRISTHINNY DA SILVA;FRED AUGUSTO RIBEIRO NOGUEIRA;MARIA ALICE DE SOUZA ALENCAR;Não possui;Não possui;PRPPI
PIBIC;Maceió;# 098 PVE353-2022 Utilizando de Inteligência Artificial na Construção de um Módulo de Acompanhamento de Alunos no Ensino da Programação;;FLAVIO MOTA MEDEIROS;Não possui;Másio Cesar de Carvalho Moraes;Não possui;Não possui;PRPPI
PIBIC;Maceió;# 101 PVE337-2022 Investigação de barreiras e indicação de melhorias na geração automática de casos de testes;;LEONARDO FERNANDES MENDONCA DE OLIVEIRA;Não possui;Anderson Fernandes de Araújo Leite;Não possui;Não possui;PRPPI
PIBIC;Maceió;"# 061 PVE294-2022 ""AVALIAÇÃO DE IMPACTOS AMBIENTAIS NA RESEX DE JEQUIÁ DA PRAIA (AL)";;ADRIANA THIARA DE OLIVEIRA SILVA;Não possui;HERCULES ESTEVAM DO REGO;Não possui;Não possui;PRPPI
PIBIC;Maceió;# 086 PVE462-2022 ANÁLISE DAS CONDIÇÕES DE CONFORTO AMBIENTAL EM AMBIENTE ESCOLAR: ESTUDO DE CASO DA BIBLIOTECA BENEVIDES MONTE;;MIQUELINA RODRIGUES CASTRO CAVALCANTE;Tharcila Maria Soares Leão;Willian Alves da Silva;Não possui;Não possui;FAPEAL
PIBIC;Maceió;# 090 PVE472-2022 Avaliação Ergonômica do Ambiente Construído: estudo de caso da Biblioteca Benevides Monte do IFAL (Campus Maceió-AL);;THARCILA MARIA SOARES LEAO;Miquelina Rodrigues Castro Cavalcante ;Thassia Ramalho Perciano da Silva;Não possui;Não possui;PRPPI
PIBIC;Maceió;# 100 PVE496-2022 A GLOBALIZAÇÃO ECONÔMICA E VARIAÇÕES DE VALORES DE PRODUTOS TURÍSTICOS NO BAIRRO PONTAL DA BARRA/AL.;;CLAUDIA CORDEIRO DE ASSIS;Não possui;Natanael Gonçalves de Oliveira;Alberto Crystian da Silva Braz;Não possui;PRPPI
PIBIC;Maceió;# 050 PVE339-2022 Análise de Desempenho Energético de Usinas Fotovoltaicas no Estado de Alagoas;;MARCELO DE ASSIS CORREA;ANDRE LUIS CANUTO DUARTE MELO;FLAYRA LUIZE NASCIMENTO;Não possui;Não possui;PRPPI
PIBIC;Maceió;# 069 PVE331-2022 O USO DA MICROSSÍLICA COMO REDUTOR DO PERCENTUAL DE CIMENTO  PORTLAND E ADITIVO SUSTENTÁVEL EM OBRAS DE GRANDE PORTE  ESTRUTURAL.;;MANOEL MARTINS DOS SANTOS FILHO;Não possui; ANA LAURA XAVIER PINHEIRO;DAVI LOURENÇO DA SILVA FILHO;Não possui;FAPEAL
PIBIC;Maceió;# 091 PVE476-2022 ESTUDO DA VIABILIDADE ECONÔMICA DAS CASAS DE PAINÉIS DE EPS E SUA APLICABILIDADE NA CONSTRUÇÃO DE RESIDÊNCIAS POPULARES;;WALTER PEREIRA VIANNA JUNIOR;Não possui;VICTORIA KAROLINY DA ROCHA BRANDAO;Não possui;Não possui;PRPPI
PIBIC;Maceió;# 097 PVE487-2022 Estudo superfícies utilizando estratégias naturais para captação de água da atmosfera.;;EVERT ELVIS BATISTA DE ALMEIDA;ITALO RAPHAEL SILVA RAMOS DOS SANTOS;MICAELLY BARROS DE ALMEIDA;Não possui;Não possui;PRPPI
PIBIC;Maceió;# 109 PVE369-2022 CONSTRUÇÃO DE UMA MATRIZ PARA CONFORMAÇÃO MECÂNICA SEVERA DE METAIS PELO MÉTODO ECAP;;THIAGO FIGUEIREDO AZEVEDO;Hélio Cardoso Martim;Carla Alessandra da Silva Correia;Não possui;Não possui;PRPPI
PIBIC;Maceió;# 048 PVE509-2022 SIMBORA POSTAR NO INSTAGRAM - mídias sociais e multiletramentos na construção de conhecimentos de professores de língua portuguesa em formação inicial;;CHRISTIANE BATINGA AGRA;Não possui;Darcielle Maria da Silva Oliveira;Não possui;Não possui;FAPEAL
PIBIC;Maceió;# 076 PVE475-2022 SER MULHER: A CONSTRUÇÃO DAS PERSONAGENS FEMININAS NOS CONTOS ?O ESPARTILHO? E ?VENHA VER O PÔR-DO-SOL?, DE LYGIA FAGUNDES TELLES;;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;Não possui;HYALLE JAYNNE SILVA;Não possui;Não possui;FAPEAL
PIBIC;Maceió;# 013 PVE482-2022 A CONTRIBUIÇÃO DA EDUCAÇÃO FÍSICA NA FORMAÇÃO INTEGRAL DE ESTUDANTES DO ENSINO MÉDIO INTEGRADO DO IFAL;;ANDRE SUELDO TAVARES DE LIMA;ARLENE LEAO DE LIMA DUARTE;KARINE MILLENE LIMA SANTOS;Não possui;Não possui;PRPPI
PIBIC;Maceió;# 034 PVE320-2022 Ensino-aprendizagem matemática no Ensino Médio e sua relação com a afetividade;;ENALDO VIEIRA DE MELO;Diogo Meurer de Souza Castro;Jennefer Aline Lima Barbosa;Não possui;Não possui;FAPEAL
PIBIC;Maceió;# 036 PVE315-2022 Análise do conhecimento matemático dos alunos do primeiro ano do IFAL- Maceió à luz da Teoria dos Registros de Representação Semiótica;;DIOGO MEURER DE SOUZA CASTRO;ENALDO VIEIRA DE MELO;DAVI CELESTINO DOS SANTOS BARBOSA;Não possui;Não possui;PRPPI
PIBIC;Maragogi;# 020 PVF366-2022 DESEMPENHO DE GENÓTIPOS DE BATATA-DOCE DE POLPA COLORIDA NO LITORAL NORTE ALAGOANO;;MARCELO CAVALCANTE;Não possui;ADRIELLY CABRAL DANTAS;Felipe Rafael Silva dos Santos;Ian Gabriel da Silva Santos;PRPPI-Af
PIBIC;Maragogi;# 039 PVF383-2022 ATIVIDADE BIOLÓGICA DO EXTRATO DE PRÓPOLIS VERMELHA DE ALAGOAS SOBRE O CRESCIMENTO MICELIAL DE ESPÉCIES Lasiodiplodia spp. ISOLADOS DE COQUEIRO;;TIAGO JORGE DE ARAUJO BARBOSA;MARCELO CAVALCANTE;CHRISLAYNE POLYANNE BUARQUE SILVA;SARA LETÍCIA DOS SANTOS;Não possui;PRPPI
PIBIC;Maragogi;# 052 PVF379-2022 DESEMPENHO PRODUTIVO DE CULTIVARES DE ALFACE SOB CULTIVO ORGÂNICO EM MARAGOGI-AL;;JAILSON DO CARMO ALVES;Mônica Lima Alves Pôrto;Mizael Santos da Silva Zú;Paulo Silvanio do Nascimento Júnior;José Wendeo Santos da Silva;PRPPI
PIBIC;Maragogi;# 084 PVF396-2022 Desempenho produtivo de cultivares de Gladíolo no município de Maragogi-AL;;MONICA LIMA ALVES PORTO;Jailson do Carmo Alves;Mateus Emanuel de Mendonça Alves;Lucas Eduardo da Silva Gomes;Everton Santos Barbosa;PRPPI
PIBIC;Maragogi;# 038 PVF466-2022 Relação entre os sintomas de ansiedade, estresse e depressão e de atividade física de estudantes do ensino médio integrado do Campus Maragogi ? IFAL;;THIAGO RICARDO DOS SANTOS TENORIO;Não possui;Maria Clara Santos de Souza;Não possui;Não possui;PRPPI
PIBIC;Maragogi;# 021 PVF409-2022 DIAGNÓSTICO DO ASSENTAMENTO BOM JESUS PARA O DESENVOLVIMENTO DO TURISMO RURAL NA AGRICULTURA FAMILIAR;;ARTEMISIA DOS SANTOS SOARES;Danielle Smilay de Almeida Rodrigues;Allana Maria da Silva ;Edna Lino da Silva ;Laemerson Rodrigues de Lima Júnior ;PRPPI
PIBIC;Maragogi;# 055 PVF416-2022 DIAGNÓSTICO DO ASSENTAMENTO ITABAIANA PARA O DESENVOLVIMENTO DO TURISMO RURAL NA AGRICULTURA FAMILIAR;;LIVIA LIMA PINHEIRO;Artemísia dos Santos Soares;Adriele Kissala da Silva ;Gilma Alves do Nascimento ;Amanda Mariane Silva Oliveira ;PRPPI
PIBIC;Maragogi;# 060 PVF415-2022 DIAGNÓSTICO DO ASSENTAMENTO ÁGUA FRIA PARA O DESENVOLVIMENTO DO TURISMO RURAL NA AGRICULTURA FAMILIAR;;ANNE FRANCIALY DA COSTA ARAUJO;Artemísia dos Santos Soares;Jayanne Maria Salustiano da Silva;Kessya Jacira Silva;Briana Peres Gomes da Silva;PRPPI
PIBIC;Maragogi;# 099 PVF418-2022 DIAGNÓSTICO DO ASSENTAMENTO JAVARI PARA O DESENVOLVIMENTO DO TURISMO RURAL NA AGRICULTURA FAMILIAR;;DANIELLE SMILAY DE ALMEIDA RODRIGUES;Artemísia dos Santos Soares;Yara Vieira da Silva ;INGRIDY OLIMPIA DOS SANTOS;Roberto José dos Santos Filho;PRPPI
PIBIC;Maragogi;# 110 PVF443-2022 CAMBINDAS E PASTORIL: COMO LIDA PORTO CALVO COM SUA CULTURA POPULAR - Um estudo de caso;;JOSE RICARDO DA SILVA ARAUJO;Não possui;FÁBIO RAMOS DA SILVA FILHO;Não possui;Não possui;PRPPI
PIBIC;Marechal Deodoro;# 005 PVG305-2022 Agregados do solo como indicadores de qualidade em sistemas de integração lavoura-pecuária-floresta no semiárido brasileiro.;;STOECIO MALTA FERREIRA MAIA;Não possui;Lucas Mariano da Silva;Não possui;Não possui;PRPPI
PIBIC;Marechal Deodoro;# 014 PVG281-2022 O 13 de maio em Alagoas: Registros de Festejos sobre a Lei Áurea nos periódicos provinciais;;FABIO FRANCISCO DE ALMEIDA CASTILHO;Não possui;Eléa Melyssa Vieira Mladenovic;Não possui;Não possui;PRPPI
PIBIC;Marechal Deodoro;# 105 PVG312-2022 ATERROS SANITÁRIOS E AS METAS DA POLÍTICA NACIONAL DE RESÍDUOS SÓLIDOS: UM ESTUDO DE CASO DA GESTÃO EM MARECHAL DEODORO-AL;;JORGE FERREIRA DA SILVA FILHO;Não possui;LAVÍNIA FERREIRA ANDRADE;Não possui;Não possui;PRPPI
PIBIC;Marechal Deodoro;# 033 PVG498-2022 OS IMPACTOS DA LEI ALDIR BLANC NA LITERATURA DE AUTORIA FEMININA PRODUZIDA EM ALAGOAS;;ELAINE CRISTINA RAPOSO DOS SANTOS;Não possui;Emilly Amorim dos Santos Lima;Não possui;Não possui;PRPPI
PIBIC;Marechal Deodoro;# 059 PVG521-2022 GEODIVERSIDADE E POTENCIAL GEOTURÍSTICO NO MUNICÍPIO DE MARECHAL DEODORO/AL;;JOSÉ APARECIDO DA SILVA GAMA;Não possui;ANTHONY VITOR GOMES DE SOUZA;Não possui;Não possui;PRPPI
PIBIC;Murici;# 018 PVH401-2022 Produtividade de variedades de milho (Zea mays L.) e feijão fava (Phaseolus lunatus L.) consorciados com feijão comum (Phaseolus vulgaris L.) em de Murici.;;JOSE PEDRO DA SILVA;José Antônio da Silva Madalena;Kaylane Luize Romeiro da Silva; Roberth Thyago Roque dos Santos Melo ;Maria Karine Rodrigues da Silva;PRPPI
PIBIC;Murici;# 031 PVH388-2022 Levantamento da microbiota fúngica em substratos orgânicos submetidos à solarização.;;JULIANA PAIVA CARNAUBA;EDNA PEIXOTO DA ROCHA AMORIM; Emily Batista de Albuquerque; Ewelly Emanuelly Pereira da Silva;Não possui;PRPPI
PIBIC;Murici;# 035 PVH423-2022 PROSPECÇÃO DE BACTÉRIAS ÁCIDO LÁTICAS BACTERIOCIGÊNICAS E PROBIÓTICAS ISOLADAS DE SUBPRODUTOS DE INDÚSTRIA PROCESSADORA DE FRUTAS;;JULIANA DE OLIVEIRA MORAES;Janeilda Costa Vaz;JOSÉ JOAQUIM DA SILVA NETO;Não possui;Não possui;PRPPI
PIBIC;Murici;# 043 PVH385-2022 LEVANTAMENTO DA ENTOMOFAUNA EM ÁREAS DE CULTIVOS POR MEIO DE ARMADILHAS NA REGIÃO DA ZONA DA MATA ALAGOANA;;IZABEL VIEIRA DE SOUZA;José Pedro da Silva;MELISSA NYCOLLE MARQUES DE FRANÇA;NADJA CAROLINE TEIXEIRA DA SILVA;BÁRBARA ELOISA DIONISIO DA SILVA;PRPPI
PIBIC;Murici;# 064 PVH428-2022 QUALIDADE HIGIÊNICO-SANITÁRIA DA TILÁPIA (Oreochromis spp.) FRESCA EM FEIRAS LIVRES E MERCADOS PÚBLICOS DAS CIDADES DE MURICI E UNIÃO DOS PALMARES, ALAGOAS;;JANEILDA COSTA VAZ;Juliana de Oliveira Moraes;Danielly Vitoria da Silva Marques ;Nariany Santana da Silva;Não possui;PRPPI
PIBIC;Murici;# 095 PVH374-2022 Avaliação das condições higiênico-sanitárias de mercados e/ou feiras livres do município de União dos Palmares.;;HILANA SALETE SILVA OLIVEIRA;Não possui;MARIA ELENA ALVES DA SILVA;MARIA LUIZA DOS SANTOS COSTA;Não possui;PRPPI
PIBIC;Murici;# 041 PVH529-2022 Criação de um Modelo de Tarifação de Energia baseado em Análise de Agrupamentos e Métodos Estatísticos;;FELIPE PRATA LIMA;Lucas De Stefano Meira Henriques;ROBERTO NILTON BENTO DA SILVA;Não possui;Não possui;FAPEAL
PIBIC;Murici;# 002 PVH368-2022 PRÁTICAS ALIMENTARES, SAÚDE E CONSUMO: UM ESTUDO SOBRE PERCEPÇÕES E HÁBITOS DE IDOSOS EM ASSENTAMENTOS NA ZONA DA MATA DE ALAGOAS;;GESSIKA CECILIA CARVALHO DA SILVA;Carlos Alexsandro de Carvalho Souza;Débora Sofia Ramos Pires da Silva;Não possui;Não possui;PRPPI
PIBIC;Murici;# 078 PVH411-2022 ENSINO REMOTO EMERGENCIAL E SUAS REPERCUSSÕES NO PROCESSO DE ENSINO E APRENDIZAGEM: EXPERIÊNCIAS, ESTRATÉGIAS PEDAGÓGICAS E PROJEÇÕES EDUCACIONAIS NO IFAL;;CARLOS ALEXSANDRO DE CARVALHO SOUZA;GESSIKA CECILIA CARVALHO DA SILVA;ELYDA ALBUQUERQUE FERREIRA;Não possui;Não possui;PRPPI
PIBIC;Palmeira dos Índios;# 102 PVI513-2022 Estudo, análise e experimentação da capacidade de geração de energia elétrica em sistemas bioelétricos através da fotossíntese, observando as células de combustível microbiana, e do efeito triboelétrico na folha da planta.;;CLAUDIA VANIA MIRANDA DE OLIVEIRA;Cícero Barros da Rocha ;José Vinícius Ferreira de Araújo; Emanuel Cordeiro da Silva;Não possui;PRPPI
PIBIC;Palmeira dos Índios;# 108 PVI364-2022 RESPONSABILIDADE CIVIL EM CASO DE DANOS CAUSADOS POR VEÍCULOS AUTÔNOMOS;;BRUNO HENRIQUE UCHOA DA SILVA GOMES;Não possui;Samira de Aguiar da Silva;Não possui;Não possui;PRPPI
PIBIC;Palmeira dos Índios;# 075 PVI473-2022 CubeSat para captação de Dados Atmosféricos: Análise dos níveis de Radiação Ultravioleta e de CO2 na Camada de Ozônio;;ANDRESSA MARIA DA SILVA NUNES;Não possui;Jennifer Kelly Fernandes Torres;Não possui;Não possui;FAPEAL
PIBIC;Palmeira dos Índios;"# 103 PVI329-2022 ""ESTUDO DO FUNCIONAMENTO DO SISTEMA EÓLICO";;MARCIO HENRIQUE BINO DA SILVA;Não possui;HILDO VALDEIR JUNIOR DA SILVA;Não possui;Não possui;PRPPI
PIBIC;Palmeira dos Índios;PVI354-2022 Desenvolvimento de robôs para competições científicas;;JOSE TORRES COURA NETO;"Tiago Abreu Tavares de Sousa
";"Alan Fernandes Soares da Silva
";Saulo José  Almeida Silva;Não possui;PRPPI
PIBIC;Palmeira dos Índios;# 023 PVI392-2022 OS PROTOCOLOS DE CONSTRUÇÃO IMOBILIÁRIA DO PROGRAMA CASA VERDE E AMARELA E A RELAÇÃO ENTRE O MERCADO E A REGULAÇÃO ESTATAL EM PALMEIRA DOS ÍNDIOS;;JAMES WASHINGTON ALVES DOS SANTOS;Não possui;Suelen Vieira da Silva;Não possui;Não possui;CNPq
PIBIC;Penedo;# 088 PVJ378-2022 Incidência de parasitas em molusco de interesse comercial na costa nordeste brasileira;;TIAGO DE MORAES LENZ;Não possui;Renê Resende Cavalcante;Não possui;Não possui;PRPPI
PIBIC;Penedo;# 047 PVJ494-2022 ESTUDO SOBRE A GÊNSE E A RECORRÊNCIA DE EVENTOS INTENSOS DE CHUVA NA REGIÃO DE DESENVOLVIMENTO DO BAIXO SÃO FRANCISCO DO ESTADO DE ALAGOAS, BRASIL.;;LUCAS SUASSUNA DE ALBUQUERQUE WANDERLEY;Ayobami Badiru Moreira;Anne Gabrielly Dantas Melo;Não possui;Não possui;PRPPI
PIBIC;Penedo;# 051 PVJ303-2022 OTIMIZAÇÃO DO PREPARO DE AMOSTRA PARA EXTRAÇÃO DE FÓSFORO EM SEDIMENTOS POR UV-VIS;;ELISANGELA COSTA SANTOS;Não possui;JUCI ALANA SANTOS SILVA;ANTONIO HIGINO DOS SANTOS NETO;Não possui;FAPEAL
PIBIC;Penedo;# 066 PVJ514-2022 Insegurança alimentar: mapeamento dos conflitos ambientais no Baixo São Francisco;;THALINE LUIZE RIBEIRO FONTENELE;Não possui;André Vital Santos;Não possui;Não possui;PRPPI
PIBIC;Penedo;# 080 PVJ419-2022 CARACTERIZAÇÃO DOS INTEREFRENTES HIDROXIMETILFURFURAL (HMF) E POLIFENÓIS NA EFICIÊNCIA DE FERMENTAÇÃO ALCOÓLICA;;RENAN ATANAZIO DOS SANTOS;Mirelle Márcio Santos Cabral;Ariane Barros Melo;JOÃO IGOR ANDRADE MEDEIROS;Não possui;FAPEAL
PIBIC;Penedo;# 093 PVJ384-2022 CARACTERIZAÇÃO DO MELAÇO DE CANA-DE-AÇÚCAR PRODUZIDO NO ESTADO DE ALAGOAS;;MIRELLE MARCIO SANTOS CABRAL;RENAN ATANAZIO DOS SANTOS;MARIA EDUARDA DOS SANTOS;Maria Clara dos Santos Lima;Não possui;PRPPI
PIBIC;Penedo;# 045 PVJ519-2022 Compostagem de espécies macrófitas e sua utilização na adubação;;TACIANA DO NASCIMENTO SANTOS;Carlos Miranda da Silva;Pedro Miguel da Silva;ANNY LIANE LIMA WANG;Não possui;PRPPI
PIBIC;Penedo;# 062 PVJ530-2022 Compostagem de Resíduos Alimentares;;ANA LAURA OLIVEIRA DE SA LEITAO;Taciana do Nascimento Santos;Bruna Eduarda Santos Moura;Wagner Batista Nunes dos Santos Júnior;Não possui;PRPPI
PIBIC;Penedo;# 082 PVJ425-2022 Estrutura, participação e gestão do Conselho Municipal de Meio Ambiente de Penedo - Alagoas.;;MAIRA EGITO ALVES DE LIMA;Não possui;Renatha Lima da Silva;Emilly de Jesus Santos;Não possui;PRPPI
PIBIC;Piranhas;# 004 PVL298-2022 Análise de gases por infravermelho e índices produtivos do milho sob efeito do Si como atenuante do estresse hídrico no Semiárido;;SAMUEL SILVA;CARLA SABRINA DA SILVA;FRANCISCO FERREIRA DAMASCENO;Não possui;Não possui;CNPq
PIBIC;Piranhas;# 009 PVL429-2022 Características agronômicas de cultivares de milho para grãos produzidas no Semiárido;;ENIO GOMES FLOR SOUZA;Kleyton Danilo da Silva Costa;Maria Amanda Barbosa Gonçalves;Não possui;Não possui;CNPq
PIBIC;Piranhas;# 015 PVL468-2022 Identificação Filogenética de Fitopatógenos Infestantes de Sementes Crioulas Oriundas do Sertão Alagoano.;;FABIANO BARBOSA DE SOUZA PRATES;kleyton Danilo da Silva Costa;Heverlly Lima Nascimento;Não possui;Não possui;CNPq
