"Instituto Federal de Alagoas - IFAL
Pró-Reitoria de Pesquisa, Pós-Graduação e Inovação
Diretoria de Pesquisa e Inovação";;;;;;;;;;;;RECURSO TOTAL;;;;
2021.2;Iniciação Científica;Maceió;PVE217-2021 - REPRESENTAÇÕES DE LICENCIANDOS SOBRE O ENSINO REMOTO EMERGENCIAL E SEUS DESDOBRAMENTOS NA FORMAÇÃO DOCENTE;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ELAINE DOS REIS SOEIRA;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Maceió;PVE125-2021 - LABORATÓRIO DIDÁTICO DE FÍSICA BASEADO EM ARDUINO;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;GERALDO ALVES SOBRAL JUNIOR;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Maceió;PVE22-2021 - Extração e identificação dos compostos voláteis de encapsulados de própolis marrom de Alagoas.;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq-Af;JOHNNATAN DUARTE DE FREITAS;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Maceió;PVE73-2021 - MACHINE LEARNING E SUA APLICAÇÃO PARA MONITORAMENTO E DETECÇÃO DE PATOLOGIAS DE CONCRETO EM EDIFÍCIOS;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;LEONARDO MELO DE MEDEIROS;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Maceió;PVE85-2021 - Avaliação das Propriedades Mecânicas e Aspectos de Durabilidade de Concretos Sustentáveis Produzidos com a Utilização de Resíduos de Mármores e Granito como Substituição Parcial do Agregado Miúdo;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;MANOEL MARTINS DOS SANTOS FILHO;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Maceió;PVE170-2021 - PRODUÇÃO E CARACTERIZAÇÃO FÍSICO-QUÍMICA, MICROBIOLOGICA E SENSORIAL DE IOGURTE TIPO “SUNDAE” SABOR COCO LICURI (SYAGRUS CORONATA (MART.) BECC.) COM PROPRIEDADES FUNCIONAIS.;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;MARILIA NIEDJA SANTOS DA COSTA ANDRADE;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Marechal Deodoro;PVG130-2021 - PLANOS DE MANEJO DA ÁREA DE PROTEÇÃO AMBIENTAL COSTA DOS CORAIS – UMA ANÁLISE TEMPORAL DAS QUESTÕES CHAVE;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;RENATO DE MEI ROMERO;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Murici;PIH56-2021 - UM MODELO DE TARIFA DINÂMICA DE ENERGIA, APLICANDO CONTROLE ESTATÍSTICO DE PROCESSOS E VALENDO-SE DE MEDIDORES INTELIGENTES EM UM SISTEMA DE REDES INTELIGENTES;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;FELIPE PRATA LIMA;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Palmeira dos Índios;PVI1-2021 - OS PROTOCOLOS DE INSPEÇÃO IMOBILIÁRIA DO PROGRAMA MINHA CASA, MINHA VIDA E A RELAÇÃO ENTRE O MERCADO E O ACCOUNTABILITY ESTATAL EM PALMEIRA DOS ÍNDIOS;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;JAMES WASHINGTON ALVES DOS SANTOS;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Palmeira dos Índios;PVI208-2021 - PROCESSAMENTO DE IMAGENS GERADAS POR BIO-SENSOR SPR;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;TIAGO ABREU TAVARES DE SOUSA;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Piranhas;PVL74-2021 - EFICIÊNCIA DO Trichoderma NA PROMOÇÃO DE CRESCIMENTO, COMPONENTES PRODUTIVOS E DE PÓS-COLHEITA EM CULTIVARES DE MELOEIRO NO SERTÃO ALAGOANO;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ALMIR ROGERIO EVANGELISTA DE SOUZA;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Piranhas;PVL104-2021 - DINÂMICAS DISCURSIVAS DE PODER, SILENCIAMENTO E RESISTÊNCIA: ANÁLISE DE DISCURSOS QUE CIRCULAM NAS REDES SOCIAIS EM TORNO DO RACISMO;Discurso, estratégias discursivas, discurso racista;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ANA LUIZA AZEVEDO FIREMAN;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Piranhas;PVL207-2021 - UM ESTUDO HERMENÊUTICO SOBRE O MANUAL PRÁTICO DE CÁLCULO DIFERENCIAL E INTEGRAL DE GUSTAVO BESSIÈRE: POSSIBILIDADES PARA O ENSINO MÉDIO;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;DANILO OLIMPIO GOMES;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Piranhas;PVL31-2021 - Viabilidade agroeconômica do uso de telas de sombreamento na produção de cultivares de alface em cultivo de verão;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;ENIO GOMES FLOR SOUZA;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Piranhas;PVL188-2021 - Avaliação morfométrica e estrutural de espécies de gramíneas forrageiras sob diferentes concentrações de salinidade;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;FABIANO BARBOSA DE SOUZA PRATES;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Piranhas;PVL32-2021 - PRODUÇÃO E PRECOCIDADE DE VARIEDADES E HÍBRIDOS DE QUIABEIRO EM CONDIÇÕES SEMIÁRIDAS;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;FRANCILENE DE LIMA TARTAGLIA;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Piranhas;PVL4-2021 - PERMANÊNCIA PÓS-PARTO NO PROEJA: NARRATIVAS DAS SERTANEJAS QUE RETOMARAM OS ESTUDOS APÓS LICENÇA-MATERNIDADE;Proeja. Permanência escola. Mães estudantes. Sertão alagoano;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;JAILSON COSTA DA SILVA;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Piranhas;PIL133-2021 - CARACTERISTICAS AGROECONÔMICAS DE VARIEDADES DE PALMA CULTIVADA SOB REGIMES HÍDRICOS;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;JOSE MADSON DA SILVA;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Piranhas;PIL27-2021 - REAÇÃO DE CULTIVARES DE ALFACE AO Meloidogyne incognita e Meloidogyne javanica;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;KLEYTON DANILO DA SILVA COSTA;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Piranhas;PVL71-2021 - BIOPROSPECÇÃO DE GENÓTIPOS DE QUIABEIRO (Abelmoschus esculentus L. Moench) SUBMETIDOS À SALINIDADE;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;MICHELANGELO DE OLIVEIRA SILVA;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Piranhas;PVL60-2021 - DESEMPENHO AGRONÔMICO E PERSISTENCIA DE CULTIVARES DE CAPIM BRACHIARIA EM CONDIÇÕES DE SEQUEIRO NO SEMIÁRIDO;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;RANDERSON CAVALCANTE SILVA;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Piranhas;PVL90-2021 - Cinética de degradação da cor e dos compostos bioativos da geleia de murta;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;REGILANE MARQUES FEITOSA;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Piranhas;PVL2-2021 - ZONEAMENTO DA QUALIDADE DAS ÁGUAS SUBTERRÂNEAS DA REGIÃO DE PIRANHAS-AL PARA FOMENTO A ESTRATÉGIAS DO SEU USO SUSTENTÁVEL NA AGRICULTURA FAMILIAR;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;SAMUEL SILVA;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Satuba;PVP77-2021 - ESTUDO DO CONSUMO DE PRODUTOS PROCESSADOS E ULTRA PROCESSADOS ASSOCIADOS AS FUNÇÕES COGNITIVAS DE ESTUDANTES ADOLESCENTES DO CAMPUS SATUBA;"Consumo de alimentos processados; Malefícios dos alimentos processados; Relação entre alimentos processados e as funções cognitivas.";2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;INGRID SOFIA VIEIRA DE MELO;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Tecnológica;Maceió;PVE23-2021 - PRODUÇÃO DE ENCAPSULADOS DE PRÓPOLIS VERMELHA DE ALAGOAS PELO MÉTODO DE EXTRUSÃO COM ALGINATO DE SÓDIO E CLORETO DE POTÁSSIO;;2021 - PIBITI - Edital nº 14/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;JOHNNATAN DUARTE DE FREITAS;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Tecnológica;Marechal Deodoro;PVG21-2021 - Um Ecossistema Inovador em Marechal Deodoro: estratégias de apoio aos pequenos e micro empreendedores locais;;2021 - PIBITI - Edital nº 14/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;FABIO FRANCISCO DE ALMEIDA CASTILHO;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Tecnológica;Palmeira dos Índios;PVI3-2021 - A ANÁLISE DO FLUXO DE MATERIAIS NA DEFINIÇÃO DE ALTERNATIVAS DE ARRANJO FÍSICO - UMA APLICAÇÃO NO SETOR DE LATICÍNIOS;;2021 - PIBITI - Edital nº 14/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;JAMES WASHINGTON ALVES DOS SANTOS;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Tecnológica;Piranhas;PIL29-2021 - MELHORAMENTO GENÉTICO DO QUIABEIRO: OBTENÇÃO DE HÍBRIDOS EXPERIMENTAIS;;2021 - PIBITI - Edital nº 14/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;KLEYTON DANILO DA SILVA COSTA;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Tecnológica;Piranhas;PVL19-2021 - REDE DE ESTAÇÕES PLUVIOMÉTRICAS A PARTIR DE PROTÓTIPO DE BAIXO CUSTO E ALTA PRECISÃO;;2021 - PIBITI - Edital nº 14/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;SAMUEL SILVA;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Extensão Inovadora;Arapiraca;Espaço 4.0 do IFAL - Campus Arapiraca;Laboratório em formato de container, Impressoras 3D, Kit de Internet das Coisas, Kit Robótica Educacional, Desenvolvimento de Aplicativos, Extensão Inovadora. ;Espaços 4.0 - MCTI/Secretaria da Juventude - Projeto para a Promoção do Protagonismo da Juventude Local, Possibilitando um Espaço de Aprendizado e Inovação;MCTI;Renata Imaculada Soares Pereira;Em andamento;jan./2021;jul./2023;;R$ 333.333,33;;;;
2021.2;Extensão Inovadora;Maragogi;Espaço 4.0 do IFAL - Campus Maragogi;Laboratório em formato de container, Impressoras 3D, Kit de Internet das Coisas, Kit Robótica Educacional, Desenvolvimento de Aplicativos, Extensão Inovadora. ;Espaços 4.0 - MCTI/Secretaria da Juventude - Projeto para a Promoção do Protagonismo da Juventude Local, Possibilitando um Espaço de Aprendizado e Inovação;MCTI;Cassiano Henrique de Albuquerque;Em andamento;jan./2021;jul./2023;;R$ 300.000,00;;;;
2021.2;Extensão Inovadora;Palmeira dos Índios;Espaço 4.0 do IFAL - Campus Palmeira dos Índios;Laboratório em formato de container, Impressoras 3D, Kit de Internet das Coisas, Kit Robótica Educacional, Desenvolvimento de Aplicativos, Extensão Inovadora. ;Espaços 4.0 - MCTI/Secretaria da Juventude - Projeto para a Promoção do Protagonismo da Juventude Local, Possibilitando um Espaço de Aprendizado e Inovação;MCTI;Natiel Johnson Santos de Holanda;Em andamento;jan./2021;jul./2023;;R$ 300.000,00;;;;
2021.2;Extensão Inovadora;Santana do Ipanema;Espaço 4.0 do IFAL - Campus Santana do Ipanema;Laboratório em formato de container, Impressoras 3D, Kit de Internet das Coisas, Kit Robótica Educacional, Desenvolvimento de Aplicativos, Extensão Inovadora. ;2020 - Espaços 4.0 - MCTI/Secretaria da Juventude - Projeto para a Promoção do Protagonismo da Juventude Local, Possibilitando um Espaço de Aprendizado e Inovação;MCTI;Rinaldo José de Souto Maior Júnior;Em andamento;jan./2021;jul./2023;;R$ 300.000,00;;;;
2021.2;Extensão Inovadora;São Miguel dos Campus;Espaço 4.0 do IFAL - Campus São Migue dos Campos;Laboratório em formato de container, Impressoras 3D, Kit de Internet das Coisas, Kit Robótica Educacional, Desenvolvimento de Aplicativos, Extensão Inovadora. ;2020 - Espaços 4.0 - MCTI/Secretaria da Juventude - Projeto para a Promoção do Protagonismo da Juventude Local, Possibilitando um Espaço de Aprendizado e Inovação;MCTI;Flávia Bartira Pedro da Silva Almeida;Em andamento;jan./2021;jul./2023;;R$ 300.000,00;;;;
2021.2;Extensão Inovadora;Viçosa;Espaço 4.0 do IFAL - Campus Viçosa;Laboratório em formato de container, Impressoras 3D, Kit de Internet das Coisas, Kit Robótica Educacional, Desenvolvimento de Aplicativos, Extensão Inovadora. ;2020 - Espaços 4.0 - MCTI/Secretaria da Juventude - Projeto para a Promoção do Protagonismo da Juventude Local, Possibilitando um Espaço de Aprendizado e Inovação;MCTI;Lucas Henrique Pajeú de Lima;Em andamento;jan./2021;jul./2023;;R$ 300.000,00;;;;
2021.1;Iniciação Tecnológica;Maceió;Desenvolvimento de tecnologias para aproveitamento da casca de coco seco e verde na geração de insumos para a agricultura sustentável;;2021 - Projeto - Desenvolvimento de tecnologias para aproveitamento da casca de coco seco e verde na geração de insumos para a agricultura sustentável (IFAL - EMBRAPA);Empresa: EMBRAPA;Johnnatan Duarte de Freitas;Em andamento;abril/2021;abril/2022;;R$ 169.446,40;Maiores informações aqui.;;;
2021.1;Iniciação Tecnológica;Murici;Investigação dos níveis de infestação e de danos causados por Raoiella Indica (Acari: Tenuipalpidae) em coqueiro com uso de sensoriamento remoto;;2021 - Investigação dos níveis de infestação e de danos causados por Raoiella Indica (Acari: Tenuipalpidae) em coqueiro com uso de sensoriamento remoto (IFAL - EMBRAPA);Empresa: EMBRAPA;Izabel Vieira de Souza;Em andamento;jan./2021;dez./2023;;R$ 741.245,44;Maiores informações aqui.;;;
2021.2;Iniciação Tecnológica;Arapiraca;APERFEIÇOAMENTO DE UMA PLATAFORMA PARA O GERENCIAMENTO DE DADOS E DE RELATÓRIOS AMBIENTAIS, SOCIAIS E DE GOVERNANÇA (ESG).;;2021 - APERFEIÇOAMENTO DE UMA PLATAFORMA PARA O GERENCIAMENTO DE DADOS E DE RELATÓRIOS AMBIENTAIS, SOCIAIS E DE GOVERNANÇA (ESG). (IFAL - Quimbik) ;Empresa: Quimbik;Tarsis Marinho de Sousa;Não iniciado;nov./2021;nov./2022;;R$ 30.000,00;Maiores informações aqui.;;;
2021.2;Extensão Inovadora;Arapiraca;Estratégias e Ações de Gestão e Tecnologia para Micro e Pequenos Empreendedores (MPEs) e/ou Empreendedores Individuais da Região de Arapiraca e Entorno.;;"2021 - Oficinas 4.0 - EDITAL Nº 67/2021 SETEC/MEC – CHAMADA PÚBLICA DE PROJETOS PARA APOIO À IMPLEMENTAÇÃO DAS OFICINAS 4.0; EDITAL Nº 19/2021 - PRPPI/IFAL, DE 05 DE OUTUBRO DE 2021 -
CHAMADA INTERNA PARA SELEÇÃO DE PROJETOS PARA APOIO À IMPLEMENTAÇÃO DAS OFICINAS 4.0";SETEC/MEC;Manuella maria de Lyra Alcântara Carvalho;Finalizado;jun./2021;nov./2021;;R$ 20.700,00;;;;
2021.1;Iniciação Tecnológica;Arapiraca;ROBÓTICA EDUCACIONAL E INTERNET DAS COISAS COMO FERRAMENTAS DE TRANSFORMAÇÃO SOCIAL;;;SETEC/MEC;Renata Imaculada Soares Pereira;Finalizado;jan./2021;dez./2021;;R$ 89.928,00;;;;
