ANO DO EDITAL;EDITAL Nº ;DATA DE PUBLICAÇÃO DO EDITAL NO DOU;VIGÊNCIA;PRORROGADO ATÉ;CARGO;ÁREA;CAMPUS;VAGAS;VAGAS PARA COTAS PCD;VAGAS PARA COTAS NEGROS;QUANTIDADE DE CANDIDATOS APROVADOS;QUANTIDADE DE CANDIDATOS NOMEADOS
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;FÍSICA;SANTANA DO IPANEMA;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;FORMAÇÃO DE PROFESSORES;MACEIO;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;GASTRONOMIA;MARECHAL DEODORO;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;INGLÊS;PIRANHAS;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;LOGÍSTICA;BENEDITO BENTES;2;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;MATEMÁTICA;BATALHA;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;MATEMÁTICA;PALMEIRA DOS ÍNDIOS;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;MATEMÁTICA;SANTANA DO IPANEMA;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;QUÍMICA;PENEDO;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;QUÍMICA;SANTANA DO IPANEMA;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;SOCIOLOGIA;MURICI;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;SOCIOLOGIA;PENEDO;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;SOCIOLOGIA;VIÇOSA;1;0;0;;
2016;60;13/5/2016;30/12/2016;12/10/2022;ADMINISTRADOR;x;BATALHA;1;0;0;7;1
2016;60;13/5/2016;30/12/2016;12/10/2022;ADMINISTRADOR;x;CORURIPE;1;0;0;8;2
2016;60;13/5/2016;30/12/2016;12/10/2022;ADMINISTRADOR;x;MARAGOGI;1;0;0;10;1
2016;60;13/5/2016;30/12/2016;12/10/2022;ADMINISTRADOR;x;PALMEIRA DOS ÍNDIOS;1;0;0;10;3
2016;60;13/5/2016;30/12/2016;12/10/2022;ADMINISTRADOR;x;PENEDO;1;0;0;10;1
2016;60;13/5/2016;30/12/2016;12/10/2022;ADMINISTRADOR;x;SANTANA DO IPANEMA;1;0;0;8;1
2016;60;13/5/2016;30/12/2016;12/10/2022;ADMINISTRADOR;x;SÃO MIGUEL DOS CAMPOS;1;0;0;11;1
2016;60;13/5/2016;30/12/2016;12/10/2022;ANALISTA DE TI;x;REITORIA;3;0;0;18;14
2016;60;13/5/2016;30/12/2016;12/10/2022;ARQUIVISTA;x;REITORIA;3;0;0;21;3
2016;60;13/5/2016;30/12/2016;12/10/2022;AUDITOR;x;REITORIA;1;0;0;10;2
2016;60;13/5/2016;30/12/2016;12/10/2022;BIBLIOTECÁRIO-DOCUMENTALISTA;x;BATALHA;1;0;0;1;1
2016;60;13/5/2016;30/12/2016;12/10/2022;BIBLIOTECÁRIO-DOCUMENTALISTA;x;CORURIPE;1;0;0;4;2
2016;60;13/5/2016;30/12/2016;12/10/2022;BIBLIOTECÁRIO-DOCUMENTALISTA;x;MARAGOGI;1;0;0;3;2
2016;60;13/5/2016;30/12/2016;12/10/2022;BIBLIOTECÁRIO-DOCUMENTALISTA;x;PENEDO;1;0;0;4;3
2016;60;13/5/2016;30/12/2016;12/10/2022;BIBLIOTECÁRIO-DOCUMENTALISTA;x;PIRANHAS;1;0;0;2;1
2016;60;13/5/2016;30/12/2016;12/10/2022;BIBLIOTECÁRIO-DOCUMENTALISTA;x;SANTANA DO IPANEMA;1;0;0;1;1
2016;60;13/5/2016;30/12/2016;12/10/2022;ECONOMISTA;x;REITORIA;1;0;0;10;2
2016;60;13/5/2016;30/12/2016;12/10/2022;ENFERMEIRO;x;ARAPIRACA;1;0;0;12;1
2016;60;13/5/2016;30/12/2016;12/10/2022;ENFERMEIRO;x;BATALHA;1;0;0;12;1
2016;60;13/5/2016;30/12/2016;12/10/2022;ENFERMEIRO;x;CORURIPE;1;0;0;10;1
2016;60;13/5/2016;30/12/2016;12/10/2022;ENFERMEIRO;x;MARAGOGI;1;0;0;10;1
2016;60;13/5/2016;30/12/2016;12/10/2022;ENFERMEIRO;x;MURICI;1;0;0;12;5
2016;60;13/5/2016;30/12/2016;12/10/2022;ENFERMEIRO;x;PENEDO;1;0;0;10;3
2016;60;13/5/2016;30/12/2016;12/10/2022;ENFERMEIRO;x;PIRANHAS;1;0;0;10;6
2016;60;13/5/2016;30/12/2016;12/10/2022;ENFERMEIRO;x;SANTANA DO IPANEMA;1;0;0;9;2
2016;60;13/5/2016;30/12/2016;12/10/2022;ENFERMEIRO;x;SÃO MIGUEL DOS CAMPOS;1;0;0;12;2
2016;60;13/5/2016;30/12/2016;12/10/2022;ENFERMEIRO;x;VIÇOSA;1;0;0;8;2
2016;60;13/5/2016;30/12/2016;12/10/2022;JORNALISTA;x;ARAPIRACA;1;0;0;7;1
2016;60;13/5/2016;30/12/2016;12/10/2022;JORNALISTA;x;MARAGOGI;1;0;0;9;1
2016;60;13/5/2016;30/12/2016;12/10/2022;JORNALISTA;x;PALMEIRA DOS ÍNDIOS;1;0;0;10;1
2016;60;13/5/2016;30/12/2016;12/10/2022;JORNALISTA;x;PIRANHAS;1;0;0;10;1
2016;60;13/5/2016;30/12/2016;12/10/2022;NUTRICIONISTA;x;BATALHA;1;0;0;5;1
2016;60;13/5/2016;30/12/2016;12/10/2022;NUTRICIONISTA;x;CORURIPE;1;0;0;9;2
2016;60;13/5/2016;30/12/2016;12/10/2022;NUTRICIONISTA;x;MARAGOGI;1;0;0;5;3
2016;60;13/5/2016;30/12/2016;12/10/2022;NUTRICIONISTA;x;PALMEIRA  DOS ÍNDIOS;1;0;0;7;2
2016;60;13/5/2016;30/12/2016;12/10/2022;NUTRICIONISTA;x;PENDO;1;0;0;6;2
2016;60;13/5/2016;30/12/2016;12/10/2022;NUTRICIONISTA;x;PIRANHAS;1;0;0;5;2
2016;60;13/5/2016;30/12/2016;12/10/2022;PEDAGOGO;x;MURICI;1;0;0;7;3
2016;60;13/5/2016;30/12/2016;12/10/2022;PEDAGOGO;x;VIÇOSA;1;0;0;10;4
2016;60;13/5/2016;30/12/2016;12/10/2022;PROGRAMADOR VISUAL;x;REITORIA;1;0;0;10;1
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;ARAPIRACA;2;0;0;14;8
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;CORURIPE;1;0;0;7;3
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;MARAGOGI;1;0;0;10;3
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;MARECHAL DEODORO;1;0;0;10;1
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;MURICI;2;0;0;15;4
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;PALMEIRA  DOS ÍNDIOS;1;0;0;6;1
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;PENEDO;3;0;0;21;3
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;REITORIA;1;0;0;11;5
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;REITORIA – DIREAD;1;0;0;10;1
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;RIO LARGO;1;0;0;9;1
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;SANTANA;2;0;0;14;9
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;SÃO MIGUEL DOS CAMPOS;2;0;0;15;7
2016;60;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ASSUNTOS EDUCACIONAIS;x;VIÇOSA;1;0;0;9;4
2016;60;13/5/2016;30/12/2016;12/10/2022;AUXILIAR DE BIBLIOTECA;x;BATALHA;2;0;0;21;5
2016;60;13/5/2016;30/12/2016;12/10/2022;AUXILIAR DE BIBLIOTECA;x;CORURIPE;1;0;0;12;3
2016;60;13/5/2016;30/12/2016;12/10/2022;AUXILIAR DE BIBLIOTECA;x;MURICI;1;0;0;13;1
2016;60;13/5/2016;30/12/2016;12/10/2022;AUXILIAR DE BIBLIOTECA;x;PIRANHAS;1;0;0;12;1
2016;60;13/5/2016;30/12/2016;12/10/2022;AUXILIAR DE BIBLIOTECA;x;RIO LARGO;1;0;0;12;3
2016;60;13/5/2016;30/12/2016;12/10/2022;AUXILIAR DE BIBLIOTECA;x;SANTANA DO IPANEMA;2;0;0;14;2
2016;60;13/5/2016;30/12/2016;12/10/2022;AUXILIAR DE BIBLIOTECA;x;SÃO MIGUEL DOS CAMPOS;1;0;0;12;1
2016;60;13/5/2016;30/12/2016;12/10/2022;AUXILIAR DE BIBLIOTECA;x;SATUBA;1;0;0;12;1
2016;60;13/5/2016;30/12/2016;12/10/2022;AUXILIAR DE BIBLIOTECA;x;VIÇOSA;2;0;0;14;2
2016;60;13/5/2016;30/12/2016;12/10/2022;AUXILIAR EM ADMINISTRAÇÃO;x;PIRANHAS;1;0;0;12;2
2016;60;13/5/2016;30/12/2016;12/10/2022;AUXILIAR EM ADMINISTRAÇÃO;x;REITORIA;1;0;0;18;8
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE DE ALUNO;x;BATALHA;2;0;0;16;3
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE DE ALUNO;x;CORURIPE;1;0;0;10;8
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE DE ALUNO;x;MARAGOGI;1;0;0;12;3
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE DE ALUNO;x;MURICI;2;0;0;18;1
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE DE ALUNO;x;PIRANHAS;2;0;0;16;2
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE DE ALUNO;x;SANTANA DO IPANEMA;2;0;0;13;3
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE DE ALUNO;x;SÃO MIGUEL DOS CAMPOS;2;0;0;16;2
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE DE ALUNO;x;SATUBA;1;0;0;12;4
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE DE ALUNO;x;VIÇOSA;1;0;0;13;2
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE EM ADMINISTRAÇÃO;x;BATALHA;2;0;0;19;14
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE EM ADMINISTRAÇÃO;x;PIRANHAS;4;0;1;33;23
2016;59;13/5/2016;30/12/2016;12/10/2022;ASSISTENTE EM ADMINISTRAÇÃO;x;SANTANA DO IPANEMA;1;0;0;15;14
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO AGROECOLOGIA;x;MARAGOGI;1;0;0;1;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO AGROECOLOGIA;x;MURICI;1;0;0;5;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO AGROECOLOGIA;x;PIRANHAS;2;0;0;13;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO AGROINDUSTRIA;x;BATALHA;2;0;0;11;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO AGROINDUSTRIA;x;MURICI;1;0;0;8;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO AGROINDUSTRIA;x;PIRANHAS;2;0;0;13;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO AGROINDUSTRIA;x;SATUBA;1;0;0;9;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO AGROPECUÁRIA;x;SANTANA DO IPANEMA;2;0;0;16;8
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO AQUICULTURA;x;PENEDO;1;0;0;9;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO EDIFICAÇÕES;x;CORURIPE;1;0;0;10;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO EDIFICAÇÕES;x;MACEIÓ;2;0;0;15;4
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO ELETROELETRÔNICA;x;ARAPIRACA;2;0;0;12;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO ELETRÔNICA;x;MACEIÓ;1;0;0;11;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO LABORATÓRIO ELETROTÉCNICA;x;MACEIÓ;1;0;0;9;7
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO FÍSICA;x;MACEIÓ;1;0;0;9;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO HOSPEDAGEM;x;MACEIÓ;1;0;0;8;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO HOSPEDAGEM;x;MARAGOGI;1;0;0;7;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO INFORMATICA;x;ARAPIRACA;1;0;0;10;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO INFORMATICA;x;MACEIÓ;3;0;0;19;5
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO INFORMATICA;x;PALMEIRA DOS ÍNDIOS;1;0;0;6;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO INFORMATICA;x;RIO LARGO;2;0;0;14;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO INFORMATICA;x;VIÇOSA;2;0;0;15;4
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO MECÂNICA;x;MACEIÓ;3;0;1;19;4
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO MEIO AMBIENTE;x;MARECHAL DEODORO;1;0;0;11;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO MEIO AMBIENTE;x;PENEDO;1;0;0;11;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO QUÍMICA;x;MACEIÓ;1;0;0;10;4
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO QUÍMICA;x;MARECHAL DEODORO;1;0;0;10;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO QUÍMICA;x;MURICI;1;0;0;8;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO QUÍMICA;x;PENEDO;1;0;0;10;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO QUÍMICA;x;SÃO MIGUEL DOS CAMPOS;1;0;0;8;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO SEGURANÇA DO TRABALHO;x;SÃO MIGUEL DOS CAMPOS;1;0;0;10;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM LABORATÓRIO SOLDAGEM;x;CORURIPE;1;0;0;2;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;ARAPIRACA;1;0;0;8;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;BATALHA;1;0;0;7;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;CORURIPE;1;0;0;3;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;MACEIÓ;2;0;0;12;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;MARAGOGI;2;0;0;11;4
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;MARECHAL DEODORO;2;0;0;15;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;MURICI;2;0;0;9;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;PALMEIRA DOS ÍNDIOS;1;0;0;7;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;PENEDO;1;0;0;7;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;PIRANHAS;1;0;0;10;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;RIO LARGO;1;0;0;2;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;SANTANA DO IPANEMA;1;0;0;6;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;SÃO MIGUEL DOS CAMPOS;1;0;0;6;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;SATUBA;1;0;0;2;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;x;VIÇOSA;1;0;0;6;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM CONTABILIDADE;x;PIRANHAS;1;0;0;10;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM CONTABILIDADE;x;SANTANA DO IPANEMA;1;0;0;6;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM EDIFICAÇÕES/CONSTRUÇÃO CIVIL;x;MACEIÓ;1;0;0;11;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ELETROTÉCNICA;x;MARECHAL DEODORO;1;0;0;9;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ELETROTÉCNICA;x;MURICI;1;0;0;8;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ELETROTÉCNICA;x;PENEDO;1;0;0;8;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ELETROTÉCNICA;x;REITORIA;2;0;0;12;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ELETROTÉCNICA;x;SATUBA;1;0;0;9;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;ARAPIRACA;1;0;0;10;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;BATALHA;1;0;0;8;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;CORURIPE;1;0;0;8;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;MACEIÓ;1;0;0;7;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;MARAGOGI;1;0;0;7;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;MARECHAL DEODORO;1;0;0;7;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;MURICI;1;0;0;7;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;PENEDO;2;0;0;12;6
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;PIRANHAS;2;0;0;5;3
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;SANTANA DO IPANEMA;1;0;0;5;2
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;SÃO MIGUEL DOS CAMPOS;1;0;0;6;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM ENFERMAGEM;x;VIÇOSA;1;0;0;5;1
2016;59;13/5/2016;30/12/2016;12/10/2022;TÉCNICO EM SEGURANÇA DO TRABALHO;x;REITORIA;1;0;0;12;5
