CURSO DE ESPECIALIZAÇÃO LATO SENSU - EDUCAÇÃO AMBIENTAL/MARECHAL DEODORO;;;;;;
ANO;CURSO RELACIONADO;TÍTULO;RESUMO;AUTORES;PALAVRAS-CHAVE;DATA DO DOCUMENTO
2020;Educação e Meio Ambiente;EXTINÇÃO DO CONSELHO NACIONAL DE SEGURANÇA ALIMENTAR (CONSEA) LIBERAÇÃO DE AGROTÓXICOS EM 2019;Desenvolvimento econômico e sustentabilidade na sociedade contemporânea;Ariane Gleyse Azevedo Pinheiro;N/A;05/03/2020
2020;Educação e Meio Ambiente;DIAGNÓSTICO SOBRE AS PRÁTICAS DE EDUCAÇÃO AMBIENTAL NO CURSO TÉCNICO DE NÍVEL MÉDIO DE MEIO AMBIENTE, INSTITUTO FEDERAL DE ALAGOAS, CAMPUS PENEDO/AL;Educação Ambiental;Maria Aparecida Silva Santos;N/A;16/10/2020
2019;Educação e Meio Ambiente;Muretas de pedra: transformando pedras em caminhos sustentáveis;Educação Ambiental;Igor Henrique Araújo Santos;N/A;19/12/2019
2019;Educação e Meio Ambiente;COMISSÕES DE MEIO AMBIENTE E QUALIDADE DE VIDA COMO POLÍTICA PÚBLICA: RELATOS DE DESAFIOS DE SEIS ANOS DE ATUAÇÃO EM LIMOEIRO DE ANADIA - AL;Desenvolvimento econômico e sustentabilidade na sociedade contemporânea;Jakeline dos Santos Guilherme;N/A;19/12/2019
2019;Educação e Meio Ambiente;Implantação da coleta seletiva no município de São José da Tapera-AL;Educação, Estado e Sociedade;João Agra da Silva Neto;N/A;17/12/2019
2019;Educação e Meio Ambiente;Balenabilidade das praias de Jatiúca e Ponta Verde: Estudo comparativo dos anos 1999 e 2000 x 2018 e 2019;Desenvolvimento econômico e sustentabilidade na sociedade contemporânea;Nathalia Inêz Pires Barbosa Reis;N/A;19/12/2019
2019;Educação e Meio Ambiente;PERCEPÇÃO SOBRE A FAUNA SILVESTRE POR ESTUDANTES DO 7º ANO DO ENSINO FUNDAMENTAL E A ANÁLISE DOS DADOS DE APREENSÃO DE AVES SILVESTRES DOS ÚLTIMOS TRÊS ANOS REALIZADOS NO ESTADO DE ALAGOAS;Educação Ambiental;Débora Julliana Borba Cavalcante;N/A;09/12/2019
2019;Educação e Meio Ambiente;Diagnóstico da realidade socioeconômica do imóvel Fazenda Olho D'Água, Município de Atalaia-AL;Desenvolvimento econômico e sustentabilidade na sociedade contemporânea;Adalberto Luiz de Souza Neto;N/A;09/12/2019
2019;Educação e Meio Ambiente;Percepção dos impactos ambientais de uma localidade urbana em Marechal Deodoro-AL;Educação, Estado e Sociedade;Wyvyan Alves Acioli;N/A;02/12/2019
2019;Educação e Meio Ambiente;IMPLEMENTAÇÃO DE UMA FARMÁCIA VIVA EM UMA ESCOLA MUNICIPAL DE MACEIÓ-AL: UMA ESTRATÉGIA DE EDUCAÇÃO AMBIENTAL;Educação Ambiental;Edilene Honorato da Silva;N/A;03/09/2019
2019;Educação e Meio Ambiente;WATER GRABBING: NEOCOLONIALISMO E RELAÇÕES DE PODER EM CORRENTINA/BA;Educação, Estado e Sociedade;Mariana de Oliveira Simões;N/A;18/12/2019
2019;Educação e Meio Ambiente;Políticas Públicas como instrumento de Educação Ambiental nas escolas;Educação Ambiental;Valdiane Maria da Silva Maia;N/A;02/12/2019
2019;Educação e Meio Ambiente;Reflexos do avanço neoliberal sobre a Rede Federal de Ensino;Economia política e meio ambiente;Manoel Fabrício Rodrigues Konig;N/A;11/12/2019
2019;Educação e Meio Ambiente;Particularidade do desenvolvimento no capitalismo no Brasil: limites e possibilidades das práticas permaculturais;Economia política e meio ambiente;Gustavo David Olmos Gonzalez;N/A;16/08/2019
