"Instituto Federal de Alagoas - IFAL
Pró-Reitoria de Pesquisa, Pós-Graduação e Inovação
Diretoria de Pesquisa e Inovação";;;;;;;;;;;;RECURSO TOTAL;;;;
2020.2;Iniciação Científica;Piranhas;APLICAÇÃO DE TECNOLOGIAS SUSTENTÁVEIS PARA RECUPERAÇÃO DE ÁREAS DEGRADADAS NO SEMIÁRIDO ALAGOANO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;CRISTIAN JOSÉ SIMÕES COSTA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maceió;DESENVOLVIMENTO DE SENSORES ELETROQUÍMICOS BASEADOS EM NANOTUBOS DE CARBONO E POLÍMEROS ELETROGERADOS DAS OXIDAÇÃO DE FENÓIS PARA DETERMINAÇÃO E QUANTIFICAÇÃO DE SUBSTÂNCIAS DE RELEVÂNCIA BIOLÓGICA;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;LEONARDO VIEIRA DA SILVA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Palmeira dos Índios;PADRÕES E TENDÊNCIAS NA INTERAÇÃO DOS FLUXOS DE ÁGUA SUPERFICIAL-SUBTERÂNEA PARA O ESTADO DE ALAGOAS;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;MAHELVSON BAZILIO CHAVES;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Arapiraca;QUEBRA DE DORMÊNCIA, GERMINAÇÃO E CRESCIMENTO: EFEITOS DE CAMPOS MAGNÉTICOS NO EUCALIPTO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maceió;CONSTRUÇÃO DE UM SENSOR ELETROQUÍMICO UTILIZANDO NANOTUBOS DE CARBONO E NICLOSAMIDA PARA DETERMINAÇÃO DE ANALITOS DE INTERESSE AMBIENTAL E/OU BIOLÓGICO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;CLEYLTON BEZERRA LOPES;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Piranhas;CARACTERÍSTICAS AGRONÔMICAS DE CULTIVARES DE SORGO SOB DUAS DENSIDADES DE PLANTAS NO SERTÃO ALAGOANO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;ENIO GOMES FLOR SOUZA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maceió;SISTEMA DELIVERY DE COMBUSTÍVEIS NO BRASIL: UM ESTUDO INÉDITO SOBRE A IMPLANTAÇÃO DO SERVIÇO DE REVENDA DELIVERY DE COMBUSTÍVEL NO BRASIL E A NORMA REGULAMENTADORA NR20.;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;WILMA KARLLA PAIXÃO SILVESTRE;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maragogi;USO DE COMPOSTO ORGÂNICO ORIUNDO DE AGROINDÚSTRIA DE POLPA DE FRUTAS PARA PRODUÇÃO DE MUDAS DE ALFACE;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;ANDRE SUELDO TAVARES DE LIMA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Piranhas;BIOFILME DE STAPHYLOCOCCUS AUREUS E ESCHERICHIA COLI EM AÇO USANDO O LEITE DESNATADO COMO MEIO DE CULTIVO EM DIFERENTES TEMPERATURAS E TEMPOS DE INCUBAÇÃO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;ELLEN ABREU DA CRUZ;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maceió;USO DE TECNOLOGIAS EDUCACIONAIS DIGITAIS PARA SENSIBILIZAÇÃO E ORIENTAÇÃO SOBRE O DESCARTE AMBIENTALMENTE ADEQUADO DE LIXO ELETRÔNICO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;MÔNICA XIMENES CARNEIRO DA CUNHA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maceió;APLICAÇÃO DAS ESFERAS DE LÁTEX NO DESENVOLVIMENTO DE DISPOSITIVOS ANTIVIRAIS PARA O COMBATE AO COVID 19;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;DJALMA DE ALBUQUERQUE BARROS FILHO;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maceió;ANÁLISE TEMPORO-ESPACIAL DA OCORRÊNCIA DE LEISHMANIOSE VISCERAL EM ALAGOAS, NORDESTE, BRASIL;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;JACKSON PINTO SILVA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Marechal Deodoro;GOVERNANÇA NA APA COSTA DOS CORAIS;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;RENATO DE MEI ROMERO;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Tecnológica;Maceió;MICROENCAPSULAÇÃO DE EXTRATO DE PRÓPOLIS MARROM PELO MÉTODO DE EXTRUSÃO COM ALGINATO DE SÓDIO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;JOHNNATAN DUARTE DE FREITAS;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Tecnológica;Maceió;SÍNTESE VERDE DE NANOPARTÍCULAS DE PRATA COM EXTRATO DE NEEM (AZADIRACHTA INDICA) E SUA ATIVIDADE ANTIBACTERICIDA IN VITRO SOBRE STAPHYLOCOCCUS AUREUS ISOLADOS DE MASTITE BOVINA;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;JONAS DOS SANTOS SOUSA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Tecnológica;Murici;AVALIAÇÃO DO POTENCIAL TECNOLÓGICO DA FARINHA DE INHAME PARA ELABORAÇÃO DE PRODUTOS DE PANIFICAÇÃO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;LUZIA MARCIA DE MELO SILVA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Tecnológica;Piranhas;SELEÇÃO DE ISOLADOS DE TRICHODERMA SPP. VISANDO À INDUÇÃO DE RESISTÊNCIA AO MELOIDOGYNE INCOGNITA RAÇA 1 EM QUIABEIRO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;KLEYTON DANILO DA SILVA COSTA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Tecnológica;Piranhas;SELEÇÃO DE PROGÊNIES DE TOMATE (SOLANUM LYCOPESICUM L.) TOLERANTES A SALINIDADE;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;MICHELANGELO DE OLIVEIRA SILVA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Tecnológica;Piranhas;CARACTERIZAÇÃO FÍSICO-QUÍMICA E ACEITABILIDADE DE LICOR DE VARIEDADES DE UVA PRODUZIDO COM DIFERENTES FORMULAÇÕES NO SERTÃO ALAGOANO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;SAMUEL SILVA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Piranhas;VARIEDADES DE BATATA-DOCE CULTIVADAS SOB DÉFICIT HÍDRICO EM DIFERENTES FASES FENOLÓGICAS NA REGIÃO SEMIÁRIDA;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;SAMUEL SILVA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maceió;DA ESCRITA CONVENCIONAL À TELA: INTER-AÇÕES MULTILETRADAS NO PROCESSO FORMATIVO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;RICARDO JORGE DE SOUSA CAVALCANTI;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Murici;AS INFLUÊNCIAS DO MARKETING NUTRICIONAL NOS HÁBITOS ALIMENTARES DE ESTUDANTES DE UNIÃO DOS PALMARES-AL;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;GESSIKA CECILIA CARVALHO DA SILVA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Rio Largo;O PENSAMENTO MATEMÁTICO RELACIONADO À TEORIA DOS NÚMEROS: ARITMÉTICA MODULAR NA EXPLICAÇÃO DE SISTEMAS DE IDENTIFICAÇÃO E CRIPTOGRAFIA;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;EDEL ALEXANDRE SILVA PONTES;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maceió;AVALIAÇÃO DA COR DO CALDO PARA DIFERENTES VARIEDADES DE CANA-DE-AÇÚCAR: INFLUÊNCIA DOS COMPOSTOS FENÓLICOS;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;JOHNNATAN DUARTE DE FREITAS;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maceió;EXTRAÇÃO E IDENTIFICAÇÃO DE COMPOSTOS QUIMICAMENTE ATIVOS PRESENTES NA EMBAÚBA (CECROPIA PACHYSTACHYA);2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;JONAS DOS SANTOS SOUSA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Palmeira dos Índios;CSA 39 – COMPENSADOR SÉRIE ASSIMÉTRICO COM 3 E 9 NÍVEIS;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;GREGORY ARTHUR DE ALMEIDA CARLOS;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Palmeira dos Índios;CARACTERIZAÇÃO DO LODO DA ESTAÇÃO DE TRATAMENTO DE ÁGUA DE PALMEIRA DOS ÍNDIOS PARA A FABRICAÇÃO DE MATERIAIS CERÂMICOS;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;SHEYLA KAROLINA JUSTINO MARQUES;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Piranhas;RENTABILIDADE DE CULTIVARES DE SORGO PARA SILAGEM PRODUZIDAS EM DUAS DENSIDADES DE PLANTAS NO SERTÃO DE ALAGOAS;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;ENIO GOMES FLOR SOUZA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Piranhas;REAÇÃO DE CULTIVARES DE ALFACE AO MELOIDOGYNE INCOGNITA E MELOIDOGYNE JAVANICA;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;KLEYTON DANILO DA SILVA COSTA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Piranhas;AVALIAÇÃO DO POTENCIAL PRODUTIVO DE BIODIESEL A PARTIR DO ÓLEO DE LICURI (SYAGRUS CORONATA) EM BLENDAS DE ETANOL E METANOL.;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;MICHELANGELO DE OLIVEIRA SILVA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Piranhas;ENTRE O MATERIAL O E SIMBÓLICO: AS RAZÕES DA PERMANÊNCIA ESCOLAR DOS TRABALHADORES-ESTUDANTES DO PROEJA;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;CNPq;JAILSON COSTA DA SILVA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Satuba;ESTUDO DO CONSUMO DE PRODUTOS PROCESSADOS E ULTRA PROCESSADOS ASSOCIADOS AS FUNÇÕES COGNITIVAS;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;"Consumo de alimentos processados; Malefícios dos alimentos processados; Relação entre alimentos processados e as funções cognitivas.";CNPq;INGRID SOFIA VIEIRA DE MELO;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Empreendedorismo Inovador;Arapiraca;Plataforma ciberfísica para irrigação inteligente (PC2I);"2020 - Economia 4.0 - Edital nº 09/2020 PRPPI/IFAL - Apoio ao empreendedorismo inovador com foco na economia 4.0; Edital Nº 05/2020 IFES/SETEC/MEC – Para apoio ao empreendedorismo
inovador com foco na Economia 4.0.";Relação entre alimentos processados e as funções cognitivas.;SETEC/MEC;Felipe Alencar;Finalizado;nov./2020;dez./2022;;R$ 233.000,00;;;;
2020.2;Empreendedorismo Inovador;Arapiraca;Uma plataforma para controle de eventos de saúde pública;"2020 - Economia 4.0 - Edital nº 09/2020 PRPPI/IFAL - Apoio ao empreendedorismo inovador com foco na economia 4.0; Edital Nº 05/2020 IFES/SETEC/MEC – Para apoio ao empreendedorismo
inovador com foco na Economia 4.0.";Serviço 4.0, Tecnologia 4.0, Impacto social, Inovação.;SETEC/MEC;Tarsis Marinho;Finalizado;nov./2020;dez./2022;;R$ 233.000,00;;;;
2020.2;Empreendedorismo Inovador;Coruripe;Centro Inteligente de Manutenção Mecânica;"2020 - Economia 4.0 - Edital nº 09/2020 PRPPI/IFAL - Apoio ao empreendedorismo inovador com foco na economia 4.0; Edital Nº 05/2020 IFES/SETEC/MEC – Para apoio ao empreendedorismo
inovador com foco na Economia 4.0.";Indústria 4.0, Tecnologia 4.0, Impacto social, Inovação.;SETEC/MEC;Alex Aguiar;Finalizado;nov./2020;dez./2022;;R$ 130.000,00;;;;
2020.2;Iniciação Tecnológica;Maceió; Ações de combate ao COVID-19 em comunidades carentes usando Extrato de Própolis Vermelha de Alagoas;2020 - Edital CONIF nº 01/2020 - Projetos Inovadores de Pesquisa e/ou de Extensão Tecnológica para o enfrentamento à Covid-19;;CONIF;Johnnatan Duarte de Freitas;Finalizado;set./2020;novembro/2021;;R$ 108.852,39;;;;
2020.2;Iniciação Tecnológica;Satuba;PULSEIRA DE BAIXO CUSTO PARA PREVENÇÃO AO COVID-19;2020 - Edital CONIF nº 01/2020 - Projetos Inovadores de Pesquisa e/ou de Extensão Tecnológica para o enfrentamento à Covid-19;Pulseira Inteligente, COVID-19;CONIF;DAVI CARNAÚBA DE LIMA VIEIRA;Finalizado;set./2020;novembro/2021;;R$ 110.600,00;;;;
2020.2;Iniciação Tecnológica;Maceió;Sistema estático e robótico, para desinfecção de superfícies, objetos e do ar, por meio da radiação ultravioleta (UVC).;2020 - TED 9253/2020 CONIF - Projetos de Combate à Covid-19;;CONIF;Allisson Luiz Nascimento da Silva;Finalizado;mai./2020;novembro/2021;;R$ 56.228,13;;;;
2020.2;Iniciação Científica;Satuba;Pulseira vibratória para evitar toques ao rosto;2020 - TED 9253/2020 CONIF - Projetos de Combate à Covid-19;;CONIF;DAVI CARNAÚBA DE LIMA VIEIRA;Finalizado;mai./2020;novembro/2021;;R$ 29.249,23;;;;
2020.2;Iniciação Científica;Maceió;Produção de álcool em gel para higienização das mãos no combate ao novo COVID-19.;2020 - TED 9253/2020 CONIF - Projetos de Combate à Covid-19;Produção de Álcool, Higienização, Covid-19.;CONIF;DEMETRIUS PEREIRA MORILLA;Finalizado;mai./2020;novembro/2021;;R$ 130.716,23;;;;
2020.2;Iniciação Científica;Satuba;Aquisição de insumos e EPIs para produção de produtos e utilização por profissionais do Ifal;2020 - TED 9253/2020 CONIF - Projetos de Combate à Covid-19;Protetores Faciais, EPI, Covid-19.;CONIF;"DAVI CARNAÚBA DE LIMA VIEIRA; DEMETRIUS PEREIRA MORILLA";Finalizado;mai./2020;novembro/2021;;R$ 93.806,43;;;;
2020.1;Iniciação Tecnológica;Maceió;Transformação em Redes;2020 - Projeto Transformação em Redes (IFAL - HUAWEI DO BRASIL TELECOMUNICAÇÕES LTDA);;Empresa: HUAWEI DO BRASIL TELECOMUNICAÇÕES LTDA;Flávio Mota Medeiros;Finalizado;jun./2020;jan./2021;;R$ 309.722,79;Maiores informações aqui.;;;
2020.2;Iniciação Tecnológica;Marechal;O desenvolvimento do projeto de pesquisa intitulado “Melhoria do manejo das pastagens e o impacto na emissão de gases do efeito estufa nos biomas Amazônia, Cerrado e Mata Atlântica;"2020 - O desenvolvimento do projeto de pesquisa intitulado “Melhoria do manejo das pastagens e o impacto na emissão de gases do efeito estufa nos biomas Amazônia, Cerrado e Mata Atlântica (IFAL - ""DOW AGROSCIENCES INDUSTRIAL LTDA. E  DU PONT DO BRASIL S.A.,"")";;"Empresa: ""DOW AGROSCIENCES INDUSTRIAL LTDA. E  DU PONT DO BRASIL S.A.,""";Stoecio Malta Ferreira Maia;Finalizado;jul./2020;jun./2021;;R$ 162.383,76;Maiores informações aqui.;;;
2020.1;Iniciação Tecnológica;Maragogi;Reaproveitamento de resíduos de uma agroindústria a partir de compostagem para nutrição de plantas.;2020 - Reaproveitamento de resíduos de uma agroindústria a partir de compostagem para nutrição de plantas (IFAL - Cooperativa Dos Pequenos Agricultores Organizados - Coopeagro);;Cooperativa Dos Pequenos Agricultores Organizados - Coopeagro;André Suêldo Tavares de Lima;Finalizado;mar./2020;dez./2020;;R$ 4.000,00;Maiores informações aqui.;;;
2020.1;Iniciação Tecnológica;Maceió;Marcenaria laboratório: jornada para a indústria 4.0 em pequenos negócios;"2020 - Marcenaria laboratório: jornada para a indústria 4.0 em pequenos negócios (IFAL - ""NOS – Soluções Criativas"")";;"Empresa: ""NOS – Soluções Criativas""";Áurea Luiza Quixabeira Rosa e Silva Raposo;Finalizado;mar./2020;dez./2020;;R$ 5.000,00;Maiores informações aqui.;;;
