UG Executora;UG Executora;Favorecido Doc.;Empenho;Emissão - Dia;ORDEM BANCARIA;DESPESAS PAGAS (CONTROLE EMPENHO)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A. DE GUSMAO LYRA NETO EIRELI;2023NE00001105;27/10/2023;152800264022023OB801084;8746,85
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A. DE GUSMAO LYRA NETO EIRELI;2023NE00001105;23/11/2023;152800264022023OB801197;6997,48
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A. DE GUSMAO LYRA NETO EIRELI;2023NE00001205;12/04/2023;152800264022023OB800202;10935,43
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A. DE GUSMAO LYRA NETO EIRELI;2023NE00005401;20/07/2023;152800264022023OB800578;120512,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A2 ROBOTICS COMERCIO IMPORTACAO E EXPORTACAO LTDA;2023NE00006626;24/11/2023;152800264022023OB801208;8768,12
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A2 ROBOTICS COMERCIO IMPORTACAO E EXPORTACAO LTDA;2023NE00006726;24/11/2023;152800264022023OB801207;134,6
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;AGUIMARIO PIMENTEL SILVA;2023NE00000514;15/02/2023;152800264022023OB800073;1945,97
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;AGUIMARIO PIMENTEL SILVA;2023NE00000514;10/04/2023;152800264022023OB800194;1425,93
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;AGUIMARIO PIMENTEL SILVA;2023NE00000514;15/06/2023;152800264022023OB800393;1265,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;AGUIMARIO PIMENTEL SILVA;2023NE00000514;16/06/2023;152800264022023OB800406;2799,99
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;AGUIMARIO PIMENTEL SILVA;2023NE00000514;26/07/2023;152800264022023OB800624;964,32
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;AGUIMARIO PIMENTEL SILVA;2023NE00000514;25/09/2023;152800264022023OB800905;4576,92
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;AGUIMARIO PIMENTEL SILVA;2023NE00000514;09/10/2023;152800264022023OB800973;703
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;AGUIMARIO PIMENTEL SILVA;2023NE00000514;22/12/2023;152800264022023OB801402;361,62
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALAGOAS VARIEDADES LTDA;2023NE00009842;28/12/2023;152800264022023OB801422;1489,23
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALANA JESSICA VILELA MESSIAS;2023NE00000514;13/11/2023;152800264022023OB801155;1774,44
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALANA JESSICA VILELA MESSIAS;2023NE00000514;27/11/2023;152800264022023OB801219;546,2
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALANA JESSICA VILELA MESSIAS;2023NE00000514;29/11/2023;152800264022023OB801224;(546,20)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALANA JESSICA VILELA MESSIAS;2023NE00000514;05/12/2023;152800264022023OB801242;409,65
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00001901;19/04/2023;152800264022023OB800218;7107,98
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00001901;24/05/2023;152800264022023OB800328;35147,7
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00001901;05/07/2023;152800264022023OB800511;28118,16
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00001901;19/07/2023;152800264022023OB800562;12180
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00001901;07/08/2023;152800264022023OB800664;27247,22
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00001901;24/08/2023;152800264022023OB800751;27267,94
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00001901;21/09/2023;152800264022023OB800890;23372,52
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00008201;07/08/2023;152800264022023OB800662;104809,95
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00008201;24/08/2023;152800264022023OB800759;63805,35
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00008201;24/10/2023;152800264022023OB801058;60199,75
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00008201;26/12/2023;152800264022023OB801405;34585,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00008201;28/12/2023;152800264022023OB801421;22544,67
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00008205;07/08/2023;152800264022023OB800662;20832,21
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00008205;24/08/2023;152800264022023OB800759;20832,21
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00008205;24/10/2023;152800264022023OB801058;14880,15
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00008205;26/12/2023;152800264022023OB801405;8928,09
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00008205;28/12/2023;152800264022023OB801421;20714,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00009201;24/10/2023;152800264022023OB801060;19503,05
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00009201;15/12/2023;152800264022023OB801345;11182,2
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALERTA SERVICOS  EIRELI;2023NE00009201;21/12/2023;152800264022023OB801380;10835,76
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALEXON VIEIRA;2023NE00000402;18/08/2023;152800264022023OB800745;1053,15
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALEXON VIEIRA;2023NE00000402;31/08/2023;152800264022023OB800772;1053,15
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALICE MARIA DA SILVA SOUZA;2023NE00000402;14/09/2023;152800264022023OB800825;902,7
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALICE MARIA DA SILVA SOUZA;2023NE00000402;14/09/2023;152800264022023OB800826;902,7
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALICE MARIA DA SILVA SOUZA;2023NE00000402;18/09/2023;152800264022023OB800835;(902,70)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALICE MARIA DA SILVA SOUZA;2023NE00000402;18/09/2023;152800264022023OB800836;(902,70)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALICE MARIA DA SILVA SOUZA;2023NE00000402;20/10/2023;152800264022023OB801047;752,25
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALICE MARIA DA SILVA SOUZA;2023NE00000402;20/10/2023;152800264022023OB801048;752,25
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE LOPES DE SANTANA;2023NE00000514;20/04/2023;152800264022023OB800239;2920,39
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE LOPES DE SANTANA;2023NE00000514;28/04/2023;152800264022023OB800255;7897,78
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE LOPES DE SANTANA;2023NE00000514;13/07/2023;152800264022023OB800542;3132,24
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE LOPES DE SANTANA;2023NE00000514;27/09/2023;152800264022023OB800907;843,6
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE LOPES DE SANTANA;2023NE00000514;27/10/2023;152800264022023OB801080;1540,95
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE LOPES DE SANTANA;2023NE00000514;22/11/2023;152800264022023OB801183;482,16
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE LOPES DE SANTANA;2023NE00000514;24/11/2023;152800264022023OB801199;(482,16)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE LOPES DE SANTANA;2023NE00000514;27/11/2023;152800264022023OB801223;562,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE LOPES DE SANTANA;2023NE00000514;05/12/2023;152800264022023OB801235;361,62
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE MONTEIRO CALAZANS;2023NE00000514;23/02/2023;152800264022023OB800083;1685,19
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE MONTEIRO CALAZANS;2023NE00000514;01/06/2023;152800264022023OB800335;1084,86
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALINE MONTEIRO CALAZANS;2023NE00000514;14/06/2023;152800264022023OB800388;2438,91
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALLINE GOMES LAMENHA E SILVA;2023NE00000514;05/10/2023;152800264022023OB800948;703
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALLINE GOMES LAMENHA E SILVA;2023NE00000514;05/10/2023;152800264022023OB800949;703
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALLINE GOMES LAMENHA E SILVA;2023NE00000514;27/10/2023;152800264022023OB801079;703
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALLINE GOMES LAMENHA E SILVA;2023NE00000514;31/10/2023;152800264022023OB801094;(703,00)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALLINE GOMES LAMENHA E SILVA;2023NE00000514;03/11/2023;152800264022023OB801106;562,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALLINE GOMES LAMENHA E SILVA;2023NE00000514;28/12/2023;152800264022023OB801409;421,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALLINE GOMES LAMENHA E SILVA;2023NE00000514;28/12/2023;152800264022023OB801411;361,62
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ALMEIDA SARMENTO & CIA LTDA;2023NE00004792;20/10/2023;152800264022023OB801053;4525
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ANTONIO BISPO DOS SANTOS;2023NE00000402;24/08/2023;152800264022023OB800756;9788,31
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ANTONIO CARLOS AMORIM DOS SANTOS;2023NE00000402;18/08/2023;152800264022023OB800746;3159,45
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ANTONIO SANTIAGO FEITOSA SANTOS;2023NE00000402;05/06/2023;152800264022023OB800348;1354,05
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ARTEFAC ARTEFATOS DE CIMENTO LTDA;2023NE00001425;15/03/2023;152800264022023OB800148;75600
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000243;28/04/2023;152800264022023OB800256;97621,48
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000243;24/05/2023;152800264022023OB800312;109720,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000243;12/07/2023;152800264022023OB800538;90172,16
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000243;18/07/2023;152800264022023OB800544;109186,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000243;24/08/2023;152800264022023OB800754;96652,22
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000243;27/09/2023;152800264022023OB800914;84051,18
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000243;20/10/2023;152800264022023OB801052;72529,45
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000243;22/11/2023;152800264022023OB801182;57494,04
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000243;28/12/2023;152800264022023OB801414;40462,77
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000322;24/05/2023;152800264022023OB800312;825,5
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000322;12/07/2023;152800264022023OB800538;673,52
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000322;18/07/2023;152800264022023OB800544;762,08
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000322;24/08/2023;152800264022023OB800754;666,82
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000322;27/09/2023;152800264022023OB800914;571,56
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000322;20/10/2023;152800264022023OB801052;476,3
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000322;22/11/2023;152800264022023OB801182;381,04
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000322;28/12/2023;152800264022023OB801414;285,78
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000601;09/11/2023;152800264022023OB801143;5600
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000601;14/12/2023;152800264022023OB801313;4200
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00000601;20/12/2023;152800264022023OB801371;4200
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001002;24/05/2023;152800264022023OB800321;27535,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001002;24/05/2023;152800264022023OB800323;29905,7
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001002;19/07/2023;152800264022023OB800563;23924,56
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001002;04/08/2023;152800264022023OB800654;19274,78
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001002;24/08/2023;152800264022023OB800750;19274,78
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001002;27/09/2023;152800264022023OB800913;16521,24
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001002;20/10/2023;152800264022023OB801054;15097,7
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001002;24/11/2023;152800264022023OB801202;12078,16
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001002;14/12/2023;152800264022023OB801324;9058,62
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001701;30/03/2023;152800264022023OB800183;11901,36
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001701;19/04/2023;152800264022023OB800232;15573,69
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001701;24/05/2023;152800264022023OB800326;12963,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001803;30/03/2023;152800264022023OB800178;27344,28
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001803;15/06/2023;152800264022023OB800399;22792,05
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001803;05/07/2023;152800264022023OB800510;20259,6
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001803;04/08/2023;152800264022023OB800657;17727,15
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001803;24/08/2023;152800264022023OB800758;17727,15
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001803;21/09/2023;152800264022023OB800886;15586,14
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001803;24/10/2023;152800264022023OB801065;12988,45
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001803;24/11/2023;152800264022023OB801203;10390,76
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001803;21/12/2023;152800264022023OB801389;7793,07
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001901;19/04/2023;152800264022023OB800230;9465,72
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001901;24/05/2023;152800264022023OB800329;9347,3
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001901;05/07/2023;152800264022023OB800512;7477,84
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001901;04/08/2023;152800264022023OB800655;6543,11
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001901;24/08/2023;152800264022023OB800752;6543,11
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00001901;21/09/2023;152800264022023OB800889;5608,38
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002001;05/07/2023;152800264022023OB800514;4908,24
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002001;19/07/2023;152800264022023OB800564;4908,24
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002001;04/08/2023;152800264022023OB800658;4294,71
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002001;21/09/2023;152800264022023OB800892;3649,38
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002001;24/11/2023;152800264022023OB801205;2432,92
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002402;19/04/2023;152800264022023OB800226;25961,98
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002701;09/05/2023;152800264022023OB800286;4000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002701;07/06/2023;152800264022023OB800353;3600
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002701;06/07/2023;152800264022023OB800517;6400
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002701;08/08/2023;152800264022023OB800675;5600
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002701;05/09/2023;152800264022023OB800778;16800
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002701;06/10/2023;152800264022023OB800959;16000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002701;13/11/2023;152800264022023OB801146;9600
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002701;06/12/2023;152800264022023OB801260;3600
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;07/03/2023;152800264022023OB800107;52800
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;12/04/2023;152800264022023OB800200;24200
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;09/05/2023;152800264022023OB800287;32000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;13/06/2023;152800264022023OB800380;57600
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;06/07/2023;152800264022023OB800516;51200
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;08/08/2023;152800264022023OB800673;44800
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;05/09/2023;152800264022023OB800779;67200
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;06/10/2023;152800264022023OB800957;56000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;06/10/2023;152800264022023OB800958;6000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;09/11/2023;152800264022023OB801140;44800
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;06/12/2023;152800264022023OB801252;33600
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00002801;14/12/2023;152800264022023OB801318;33600
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003001;14/03/2023;152800264022023OB800136;86335,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003001;30/03/2023;152800264022023OB800182;102450,12
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003001;11/04/2023;152800264022023OB800196;85345,15
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003001;24/05/2023;152800264022023OB800313;83495,1
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003001;13/06/2023;152800264022023OB800381;59675,85
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003104;08/03/2023;152800264022023OB800114;15576,96
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003201;07/03/2023;152800264022023OB800105;43200
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003201;07/03/2023;152800264022023OB800106;43200
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003201;12/04/2023;152800264022023OB800199;39600
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003201;12/05/2023;152800264022023OB800291;36000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003201;07/06/2023;152800264022023OB800350;32400
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003201;18/07/2023;152800264022023OB800551;28800
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003201;31/08/2023;152800264022023OB800777;25200
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003301;13/03/2023;152800264022023OB800131;64080
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003301;13/03/2023;152800264022023OB800132;695940
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003301;12/04/2023;152800264022023OB800198;122100
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003301;12/04/2023;152800264022023OB800201;11880
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003301;04/05/2023;152800264022023OB800273;4200
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003301;04/05/2023;152800264022023OB800274;7200
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003301;08/05/2023;152800264022023OB800281;222000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003301;08/05/2023;152800264022023OB800282;25100
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003301;07/06/2023;152800264022023OB800352;11279,88
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;BANCO DO BRASIL SA;2023NE00003301;09/06/2023;152800264022023OB800357;167278,86
