﻿_id,CAMPUS,CURSO,MODALIDADE,TURNO,TEMPO MÍNIMO PARA INTEGRALIZAÇÃO,VAGAS 2022.1,VAGAS 2022.2
48,Murici,Alimentos,Integrado/EJA,Noturno,03 anos,0,40
49,Palmeira dos Índios,Eletrotécnica,Integrado,Matutino,03 anos,36,0
50,Palmeira dos Índios,Eletrotécnica,Integrado,Vespertino ,03 anos,36,0
51,Palmeira dos Índios,Edificações,Integrado,Matutino,03 anos,36,0
52,Palmeira dos Índios,Edificações,Integrado,Vespertino ,03 anos,36,0
53,Palmeira dos Índios,Informática,Integrado,Matutino,03 anos,36,0
54,Palmeira dos Índios,Informática,Integrado,Vespertino ,03 anos,36,0
55,Palmeira dos Índios,Segurança do Trabalho,Integrado,Matutino,03 anos,36,0
56,Palmeira dos Índios,Segurança do Trabalho,Integrado,Vespertino ,03 anos,36,0
57,Palmeira dos Índios,Segurança do Trabalho,Subsequente,Noturno,02 anos,40,0
58,Penedo,Química,Integrado,Matutino,03 anos,36,0
59,Penedo,Química,Integrado,Vespertino ,03 anos,36,0
60,Penedo,Meio Ambiente,Integrado,Matutino,03 anos,36,0
61,Penedo,Meio Ambiente,Integrado,Vespertino ,03 anos,36,0
62,Penedo,Química,Subsequente,Noturno,02 anos,40,40
63,Piranhas,Agropecuária,Integrado,Matutino,03 anos,36,0
64,Piranhas,Agropecuária,Integrado,Vespertino ,03 anos,36,0
65,Piranhas,Agroindústria,Integrado,Matutino,03 anos,36,0
66,Piranhas,Agroindústria,Integrado,Vespertino ,03 anos,36,0
67,Piranhas,Agroecologia,Integrado,Matutino,03 anos,36,0
68,Piranhas,Alimentos,Integrado/EJA,Noturno,03 anos,40,0
69,Rio Largo,Informática,Integrado,Matutino ,03 anos,36,0
70,Rio Largo,Informática para Internet,Subsequente,Vespertino,01 ano e meio,36,30
71,Santana do Ipanema,Agropecuária,Integrado,Matutino,03 anos,36,0
72,Santana do Ipanema,Agropecuária,Integrado,Vespertino ,03 anos,36,0
73,Santana do Ipanema,Administração,Integrado,Matutino,03 anos,36,0
74,Santana do Ipanema,Administração,Integrado,Vespertino ,03 anos,36,0
75,Santana do Ipanema,Agropecuária,Subsequente,Vespertino,01 ano e meio,40,0
76,Santana do Ipanema,Agropecuária,Subsequente,Matutino,01 ano e meio,0,40
77,São Miguel dos Campos,Informática para Internet,Integrado,Matutino,03 anos,36,0
78,São Miguel dos Campos,Informática para Internet,Integrado,Vespertino ,03 anos,36,0
79,São Miguel dos Campos,Segurança do Trabalho,Subsequente,Vespertino,02 anos,40,0
80,São Miguel dos Campos,Segurança do Trabalho,Subsequente,Noturno,02 anos,40,40
81,Satuba,Agroindústria,Integrado,Diurno,03 anos,72,0
82,Satuba,Agropecuária,Integrado,Diurno,03 anos,144,0
83,Satuba,Processamento de Alimentos,Integrado/EJA/FIC,Noturno,02 anos,32,32
84,Satuba,Informática,Integrado/EJA/FIC,Noturno,02 anos,32,32
85,Satuba,Agropecuária,Subsequente,Matutino,01 ano e meio,36,0
86,Satuba,Agropecuária,Subsequente,Vespertino ,01 ano e meio,36,0
87,Viçosa,Informática para Internet,Integrado,Matutino,03 anos,36,0
88,Viçosa,Informática para Internet,Integrado,Vespertino ,03 anos,36,0
89,Viçosa,Administração,Subsequente,Matutino,01 ano e meio,0,40
90,Viçosa,Administração,Subsequente,Vespertino ,01 ano e meio,0,40
