﻿_id,OBRAS LICITADAS,DETALHAMENTO
54,RDC,RDC Eletrônico Nº 03/2021
55,Processo,23041.023425/2020-68
56,Empresa contratada,SVP Construções e Serviços (CNPJ 21.020.956/0001-25)
57,Data da ordem de serviço,18/10/2021
58,Valor contratado atualizado,"R$ 1.243.786,62"
59,"",""
60,Objeto,Obra de construção do Campus Rio Largo
61,RDC,RDC Eletrônico Nº 01/2021
62,Processo,23041.036344/2020-28
63,Empresa vencedora,Plana Edificações Ltda (CNPJ 05.346.248/0001-22)
64,Data da ordem de serviço,04/02/2022
65,Valor contratado atualizado,"R$ 17.063.023,98"
66,"",""
67,Objeto,Obra construção do Campus Batalha do Instituto Federal de Alagoas
68,RDC,RDC Eletrônico Nº 04/2022
69,Processo,23041.036342/2020-39
70,Empresa contratada,GPS Empreendimentos Ltda (CNPJ 02.339.308/0001-91)
71,Data da ordem de serviço,11/02/2022
72,Valor contratado atualizado,"R$ 17.376.259,90"
73,"",""
74,Objeto,Obra de construção de um Aprisco no Campus Satuba 
75,RDC,RDC Eletrônico Nº 01/2020 - Campus Satuba
76,Processo,23041.028896/2020-62
77,Empresa vencedora,C C J da Silva Eireli (CNPJ 21.639.712/0001-25)
78,Data da ordem de serviço,07/03/2022
79,Valor contratado atualizado,"R$ 426.523,94"
80,"",""
81,Objeto,Obra de Construção de Uma Usina de Microgeração Fotovoltaica
82,RDC,RDC Eletrônico Nº 02/2022 - Campus Satuba
83,Processo,23041.033001/2022-73
84,Empresa contratada,Grupo Cristal Solar Eireli (CNPJ 08.645.363/0001-96)
85,Data da ordem de serviço,05/10/2022
86,Valor contratado atualizado,"R$ 610.135,27"
87,"",""
88,OBRAS CONCLUÍDAS,""
89,Objeto,Obra de adequação da calçada externa e reforma/construção de guaritas do Campus Maceió
90,RDC,RDC Eletrônico Nº 05/2019
91,Processo,23041.036976/2016-13
92,Empresa executora,AR Engenharia e Serviços de Construção Eireli - EPP (CNPJ 11.091.079/0001-20)
93,Valor da obra,"R$ 650.510,02"
94,Data do recebimento,14/10/2022
95,"",""
96,CONTRATOS DE OBRA NÃO CONCLUÍDOS,""
97,Objeto,Obra de reforma do refeitório e bancadas dos laboratórios do Campus Penedo
98,RDC,RDC Eletrônico Nº 02/2021
99,Processo,23041.030512/2020-71
100,Empresa contratada,VM Construções e Serviços Eireli (CNPJ 28.796.562/0001-02)
101,Data da ordem de serviço,13/09/2021
102,Valor pago,"R$ 170.177,01"
103,Motivo,Incapacidade técnica e financeira da empresa contratada
104,"",""
105,Objeto,Obra de complementação do edifício para engenharia do Campus Palmeira dos Índios serviços de instalações elétricas e sistema de prevenção de combate a incêndio pânico
106,RDC,RDC Eletrônico Nº 02/2022
107,Processo,23041.039294/2021-11
108,Empresa contratada,Arcontec Construções e Instalações Ltda (CNPJ 13.044.354/0001-80)
109,Data da ordem de serviço,30/05/2022
110,Valor pago,"R$ 2.705,39"
111,Motivo,Incapacidade técnica e financeira da empresa contratada
