﻿_id,CAMPUS,CURSO TÉCNICO – PRESENCIAIS,TOTAL DE MATRICULAS INICIAIS EM 2023.1,TOTAL DE MATRICULAS INICIAIS EM 2022.2,TOTAL DE  MATRICULAS INICIAIS EM 2022.1,TOTAL DE  MATRICULAS INICIAIS EM 2021.2,TOTAL DE  MATRICULAS INICIAIS EM 2021.1
45,MARAGOGI,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM HOSPEDAGEM,73,0,74,0,67
46,MARAGOGI,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM SERVIÇO DE RESTAURANTE – EJA,32,0,0,0,0
47,"",TOTAL DO CAMPUS CORURIPE,175,0,145,0,136
48,"","",,,,,""
49,MARECHAL DEODORO,CURSO TÉCNICO INTEGRADO AO ENSINO MÉDIO EM MEIO AMBIENTE,111,0,75,0,36
50,MARECHAL DEODORO,TÉCNICO DE NÍVEL MÉDIO INTEGRADO EM COZINHA – PROEJA,30,0,40,0,28
51,MARECHAL DEODORO,TÉCNICO DE NÍVEL MÉDIO INTEGRADO EM HOSPEDAGEM -PROEJA,0,0,29,0,21
52,MARECHAL DEODORO,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM GUIA DE TURISMO,111,0,71,0,37
53,"",TOTAL DO CAMPUS MARECHAL DEODORO,252,0,215,0,122
54,"","",,,,,""
55, MURICI,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM AGROECOLOGIA,71,0,62,0,36
56, MURICI,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM AGROINDÚSTRIA,70,0,66,0,37
57, MURICI,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM ALIMENTOS – EJA,25,43,0,0,0
58,"",TOTAL DO CAMPUS MURICI,166,43,128,0,73
59,"","",,,,,""
60,PALMEIRA DOS ÍNDIOS,REDES DE COMPUTADORES ,0,0,0,0,0
61,PALMEIRA DOS ÍNDIOS,TÉCNICO CONCOMITANTE EM SEGURANÇA DO TRABALHO,0,0,0,0,0
62,PALMEIRA DOS ÍNDIOS,TÉCNICO DE NÍVEL MÉDIO EM SEGURANÇA DO TRABALHO – SUBSEQUENTE,40,0,40,0,41
63,PALMEIRA DOS ÍNDIOS,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM EDIFICAÇÕES,74,0,72,0,74
64,PALMEIRA DOS ÍNDIOS,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM ELETROTÉCNICA,73,0,73,0,73
65,PALMEIRA DOS ÍNDIOS,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM INFORMÁTICA,73,0,75,0,74
66,PALMEIRA DOS ÍNDIOS,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM SEGURANÇA DO TRABALHO,72,0,73,0,74
67,"",TOTAL DO CAMPUS PALMEIRA DOS ÍNDIOS,332,0,333,0,336
68,"","",,,,,""
69,PENEDO,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM AGROECOLOGIA,0,0,0,0,0
70,PENEDO,TÉCNICO DE NÍVEL MÉDIO INTEGRADO EM AÇÚCAR E ÁLCOOL,0,0,0,0,0
71,PENEDO,TÉCNICO DE NÍVEL MÉDIO SUBSEQUENTE EM QUÍMICA,40,40,39,40,40
72,PENEDO,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM MEIO AMBIENTE,72,0,72,0,72
73,PENEDO,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM QUÍMICA,72,0,72,0,72
74,"",TOTAL DO CAMPUS PENEDO,184,40,183,40,184
75,"","",,,,,""
76,PIRANHAS,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM AGROECOLOGIA,44,0,36,0,0
77,PIRANHAS,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM AGROINDÚSTRIA,83,0,74,0,72
78,PIRANHAS,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM AGROPECUÁRIA,81,0,77,0,70
79,PIRANHAS,TÉCNICO DE NÍVEL MÉDIO INTEGRADO EM ALIMENTOS – EJA,0,0,0,0,0
80,PIRANHAS,TÉCNICO DE NÍVEL MÉDIO INTEGRADO EM ALIMENTOS – EJA,31,0,19,0,14
81,"",TOTAL DO CAMPUS PIRANHAS,239,0,206,0,156
82,"","",,,,,""
83,RIO LARGO,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM INFORMÁTICA ,35,0,36,0,0
84,RIO LARGO,TÉCNICO DE NÍVEL MÉDIO SUBSEQUENTE EM INFORMÁTICA PARA INTERNET,24,26,36,43,67
85,RIO LARGO,TÉCNICO SUBSEQUENTE  EM INFORMÁTICA,0,0,0,0,0
86,"",TOTAL DO CAMPUS RIO LARGO,59,26,72,43,67
87,"","",,,,,""
88,SANTANA DO IPANEMA,TÉCNICO CONCOMITANTE EM SEGURANÇA DO TRABALHO,0,0,0,0,0
89,SANTANA DO IPANEMA,TÉCNICO DE NÍVEL MÉDIO CONCOMITANTE EM ADMINISTRAÇÃO,0,0,0,0,0
90,SANTANA DO IPANEMA,TÉCNICO DE NÍVEL MÉDIO SUBSEQUENTE EM AGROPECUÁRIA,19,22,27,39,39
91,SANTANA DO IPANEMA,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM ADMINISTRAÇÃO,72,0,77,0,72
92,SANTANA DO IPANEMA,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM AGROPECUÁRIA,72,0,74,0,74
93,"",TOTAL DO CAMPUS SANTANA DO IPANEMA,163,22,178,39,185
94,"","",,,,,""
95,SÃO MIGUEL DOS CAMPOS,TÉCNICO CONCOMITANTE EM SEGURANÇA DO TRABALHO,0,0,0,0,0
96,SÃO MIGUEL DOS CAMPOS,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM INFORMÁTICA PARA INTERNET,74,0,72,0,73
97,SÃO MIGUEL DOS CAMPOS,TÉCNICO SUBSEQUENTE EM SEGURANÇA DO TRABALHO,64,40,78,0,76
98,"",TOTAL DO CAMPUS SÃO MIGUEL DOS CAMPOS,138,40,150,0,149
99,"","",,,,,""
100,SATUBA,PROEJA- AGRICULTURA FAMILIAR – MÉDIO INTEGRADO,0,0,0,0,0
101,SATUBA,TÉCNICO DE NÍVEL MÉDIO INTEGRADO NA MODALIDADE DE EDUCAÇÃO DE JOVENS E ADULTOS COM QUALIFICAÇÃO EM INFORMÁTICA,25,13,29,0,16
102,SATUBA,TÉCNICO DE NÍVEL MÉDIO INTEGRADO NA MODALIDADE DE EDUCAÇÃO DE JOVENS E ADULTOS COM QUALIFICAÇÃO EM PROCESSAMENTO DE ALIMENTOS,10,12,21,0,10
103,SATUBA,TÉCNICO EM AGRICULTURA – SUBSEQUENTE – ENCERRADO,0,0,0,0,0
104,SATUBA,TÉCNICO EM AGROPECUÁRIA  – CONCOMITANTE – ENCERRADO,0,0,0,0,0
105,SATUBA,TÉCNICO EM ZOOTECNIA – SUBSEQUENTE – ENCERRADO,0,0,0,0,0
106,SATUBA,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM AGROINDÚSTRIA,74,0,72,0,67
107,SATUBA,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM AGROPECUÁRIA,146,0,147,0,145
108,SATUBA,TÉCNICO SUBSEQUENTE EM AGROPECUÁRIA,59,34,56,36,62
109,"",TOTAL DO CAMPUS SATUBA,314,59,325,36,300
110,"","",,,,,""
111,VIÇOSA,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM ADMINISTRAÇÃO,35,0,0,0,0
112,VIÇOSA,TÉCNICO DE NÍVEL MÉDIO SUBSEQUENTE EM INFORMÁTICA PARA INTERNET,0,0,0,0,0
113,VIÇOSA,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM INFORMÁTICA PARA INTERNET,70,0,71,0,73
114,VIÇOSA,TÉCNICO SUBSEQUENTE EM ADMINISTRAÇÃO,39,38,73,61,78
115,VIÇOSA,TÉCNICO SUBSEQUENTE EM INFORMÁTICA,0,0,0,0,0
116,"",TOTAL DO CAMPUS VIÇOSA,144,38,144,61,151
117,"","",,,,,""
118,DIREAD,TÉCNICO DE NÍVEL MÉDIO EM ALIMENTAÇÃO ESCOLAR,0,0,0,0,0
119,DIREAD,TÉCNICO DE NÍVEL MÉDIO EM INFRAESTRUTURA ESCOLAR,0,0,0,0,0
120,DIREAD,TÉCNICO DE NÍVEL MÉDIO EM SECRETARIA ESCOLAR,0,0,0,0,0
121,DIREAD,TÉCNICO DE NÍVEL MÉDIO SUBSEQUENTE EM GUIA DE TURISMO,0,0,0,0,0
122,DIREAD,TÉCNICO DE NÍVEL MÉDIO SUBSEQUENTE EM INFORMÁTICA ,0,0,0,0,0
123,"",TOTAL DA DIREAD,0,0,0,0,0
