﻿_id,ANO DO EDITAL,EDITAL Nº,DATA DE PUBLICAÇÃO DO EDITAL NO DOU,VIGÊNCIA,PRORROGADO ATÉ,CARGO,ÁREA,CAMPUS,VAGAS,VAGAS PARA COTAS PCD,VAGAS PARA COTAS NEGROS,QUANTIDADE DE CANDIDATOS APROVADOS,QUANTIDADE DE CANDIDATOS NOMEADOS
32,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,MATEMÁTICA,PENEDO,1,0,0,3,3
33,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,MATEMÁTICA,PIRANHAS,1,0,0,4,4
34,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,MECÂNICA,CORURIPE,2,0,0,9,9
35,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,AGROINDÚSTRIA,BATALHA,1,0,0,,
36,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,AGROINDÚSTRIA,SANTANA DO IPANEMA,1,0,0,,
37,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,AQUICULTURA,PENEDO,1,0,0,,
38,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,BIOLOGIA,PIRANHAS,1,0,0,,
39,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,DESENHO,PIRANHAS,1,0,0,,
40,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,ENFERMAGEM,BENEDITO BENTES,2,0,0,,
41,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,ESTRADAS E PAVIMENTAÇÃO,PALMEIRA DOS ÍNDIOS,1,0,0,,
42,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,FÍSICA,PIRANHAS,2,0,0,,
43,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,FÍSICA,SANTANA DO IPANEMA,1,0,0,,
44,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,FORMAÇÃO DE PROFESSORES,MACEIO,1,0,0,,
45,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,GASTRONOMIA,MARECHAL DEODORO,1,0,0,,
46,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,INGLÊS,PIRANHAS,1,0,0,,
47,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,LOGÍSTICA,BENEDITO BENTES,2,0,0,,
48,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,MATEMÁTICA,BATALHA,1,0,0,,
49,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,MATEMÁTICA,PALMEIRA DOS ÍNDIOS,1,0,0,,
50,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,MATEMÁTICA,SANTANA DO IPANEMA,1,0,0,,
51,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,QUÍMICA,PENEDO,1,0,0,,
52,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,QUÍMICA,SANTANA DO IPANEMA,1,0,0,,
53,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,SOCIOLOGIA,MURICI,1,0,0,,
54,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,SOCIOLOGIA,PENEDO,1,0,0,,
55,2016,94,2016-08-30T00:00:00,2016-12-29T00:00:00,2022-11-10T00:00:00,PEBTT,SOCIOLOGIA,VIÇOSA,1,0,0,,
56,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ADMINISTRADOR,x,BATALHA,1,0,0,7,1
57,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ADMINISTRADOR,x,CORURIPE,1,0,0,8,2
58,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ADMINISTRADOR,x,MARAGOGI,1,0,0,10,1
59,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ADMINISTRADOR,x,PALMEIRA DOS ÍNDIOS,1,0,0,10,3
60,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ADMINISTRADOR,x,PENEDO,1,0,0,10,1
61,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ADMINISTRADOR,x,SANTANA DO IPANEMA,1,0,0,8,1
62,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ADMINISTRADOR,x,SÃO MIGUEL DOS CAMPOS,1,0,0,11,1
63,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ANALISTA DE TI,x,REITORIA,3,0,0,18,14
64,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ARQUIVISTA,x,REITORIA,3,0,0,21,3
65,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUDITOR,x,REITORIA,1,0,0,10,2
66,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,BIBLIOTECÁRIO-DOCUMENTALISTA,x,BATALHA,1,0,0,1,1
67,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,BIBLIOTECÁRIO-DOCUMENTALISTA,x,CORURIPE,1,0,0,4,2
68,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,BIBLIOTECÁRIO-DOCUMENTALISTA,x,MARAGOGI,1,0,0,3,2
69,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,BIBLIOTECÁRIO-DOCUMENTALISTA,x,PENEDO,1,0,0,4,3
70,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,BIBLIOTECÁRIO-DOCUMENTALISTA,x,PIRANHAS,1,0,0,2,1
71,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,BIBLIOTECÁRIO-DOCUMENTALISTA,x,SANTANA DO IPANEMA,1,0,0,1,1
72,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ECONOMISTA,x,REITORIA,1,0,0,10,2
73,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ENFERMEIRO,x,ARAPIRACA,1,0,0,12,1
74,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ENFERMEIRO,x,BATALHA,1,0,0,12,1
75,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ENFERMEIRO,x,CORURIPE,1,0,0,10,1
76,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ENFERMEIRO,x,MARAGOGI,1,0,0,10,1
77,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ENFERMEIRO,x,MURICI,1,0,0,12,5
78,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ENFERMEIRO,x,PENEDO,1,0,0,10,3
79,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ENFERMEIRO,x,PIRANHAS,1,0,0,10,6
80,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ENFERMEIRO,x,SANTANA DO IPANEMA,1,0,0,9,2
81,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ENFERMEIRO,x,SÃO MIGUEL DOS CAMPOS,1,0,0,12,2
82,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ENFERMEIRO,x,VIÇOSA,1,0,0,8,2
83,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,JORNALISTA,x,ARAPIRACA,1,0,0,7,1
84,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,JORNALISTA,x,MARAGOGI,1,0,0,9,1
85,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,JORNALISTA,x,PALMEIRA DOS ÍNDIOS,1,0,0,10,1
86,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,JORNALISTA,x,PIRANHAS,1,0,0,10,1
87,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,NUTRICIONISTA,x,BATALHA,1,0,0,5,1
88,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,NUTRICIONISTA,x,CORURIPE,1,0,0,9,2
89,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,NUTRICIONISTA,x,MARAGOGI,1,0,0,5,3
90,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,NUTRICIONISTA,x,PALMEIRA  DOS ÍNDIOS,1,0,0,7,2
91,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,NUTRICIONISTA,x,PENDO,1,0,0,6,2
92,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,NUTRICIONISTA,x,PIRANHAS,1,0,0,5,2
93,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,PEDAGOGO,x,MURICI,1,0,0,7,3
94,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,PEDAGOGO,x,VIÇOSA,1,0,0,10,4
95,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,PROGRAMADOR VISUAL,x,REITORIA,1,0,0,10,1
96,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,ARAPIRACA,2,0,0,14,8
97,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,CORURIPE,1,0,0,7,3
98,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,MARAGOGI,1,0,0,10,3
99,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,MARECHAL DEODORO,1,0,0,10,1
100,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,MURICI,2,0,0,15,4
101,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,PALMEIRA  DOS ÍNDIOS,1,0,0,6,1
102,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,PENEDO,3,0,0,21,3
103,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,REITORIA,1,0,0,11,5
104,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,REITORIA – DIREAD,1,0,0,10,1
105,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,RIO LARGO,1,0,0,9,1
106,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,SANTANA,2,0,0,14,9
107,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,SÃO MIGUEL DOS CAMPOS,2,0,0,15,7
108,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ASSUNTOS EDUCACIONAIS,x,VIÇOSA,1,0,0,9,4
109,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUXILIAR DE BIBLIOTECA,x,BATALHA,2,0,0,21,5
110,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUXILIAR DE BIBLIOTECA,x,CORURIPE,1,0,0,12,3
111,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUXILIAR DE BIBLIOTECA,x,MURICI,1,0,0,13,1
112,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUXILIAR DE BIBLIOTECA,x,PIRANHAS,1,0,0,12,1
113,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUXILIAR DE BIBLIOTECA,x,RIO LARGO,1,0,0,12,3
114,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUXILIAR DE BIBLIOTECA,x,SANTANA DO IPANEMA,2,0,0,14,2
115,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUXILIAR DE BIBLIOTECA,x,SÃO MIGUEL DOS CAMPOS,1,0,0,12,1
116,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUXILIAR DE BIBLIOTECA,x,SATUBA,1,0,0,12,1
117,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUXILIAR DE BIBLIOTECA,x,VIÇOSA,2,0,0,14,2
118,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUXILIAR EM ADMINISTRAÇÃO,x,PIRANHAS,1,0,0,12,2
119,2016,60,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,AUXILIAR EM ADMINISTRAÇÃO,x,REITORIA,1,0,0,18,8
120,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE DE ALUNO,x,BATALHA,2,0,0,16,3
121,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE DE ALUNO,x,CORURIPE,1,0,0,10,8
122,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE DE ALUNO,x,MARAGOGI,1,0,0,12,3
123,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE DE ALUNO,x,MURICI,2,0,0,18,1
124,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE DE ALUNO,x,PIRANHAS,2,0,0,16,2
125,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE DE ALUNO,x,SANTANA DO IPANEMA,2,0,0,13,3
126,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE DE ALUNO,x,SÃO MIGUEL DOS CAMPOS,2,0,0,16,2
127,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE DE ALUNO,x,SATUBA,1,0,0,12,4
128,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE DE ALUNO,x,VIÇOSA,1,0,0,13,2
129,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE EM ADMINISTRAÇÃO,x,BATALHA,2,0,0,19,14
130,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE EM ADMINISTRAÇÃO,x,PIRANHAS,4,0,1,33,23
131,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,ASSISTENTE EM ADMINISTRAÇÃO,x,SANTANA DO IPANEMA,1,0,0,15,14
132,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO AGROECOLOGIA,x,MARAGOGI,1,0,0,1,1
133,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO AGROECOLOGIA,x,MURICI,1,0,0,5,2
134,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO AGROECOLOGIA,x,PIRANHAS,2,0,0,13,2
135,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO AGROINDUSTRIA,x,BATALHA,2,0,0,11,2
136,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO AGROINDUSTRIA,x,MURICI,1,0,0,8,1
137,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO AGROINDUSTRIA,x,PIRANHAS,2,0,0,13,2
138,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO AGROINDUSTRIA,x,SATUBA,1,0,0,9,1
139,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO AGROPECUÁRIA,x,SANTANA DO IPANEMA,2,0,0,16,8
140,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO AQUICULTURA,x,PENEDO,1,0,0,9,1
141,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO EDIFICAÇÕES,x,CORURIPE,1,0,0,10,1
142,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO EDIFICAÇÕES,x,MACEIÓ,2,0,0,15,4
143,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO ELETROELETRÔNICA,x,ARAPIRACA,2,0,0,12,3
144,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO ELETRÔNICA,x,MACEIÓ,1,0,0,11,2
145,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO LABORATÓRIO ELETROTÉCNICA,x,MACEIÓ,1,0,0,9,7
146,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO FÍSICA,x,MACEIÓ,1,0,0,9,3
147,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO HOSPEDAGEM,x,MACEIÓ,1,0,0,8,2
148,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO HOSPEDAGEM,x,MARAGOGI,1,0,0,7,2
149,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO INFORMATICA,x,ARAPIRACA,1,0,0,10,1
150,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO INFORMATICA,x,MACEIÓ,3,0,0,19,5
151,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO INFORMATICA,x,PALMEIRA DOS ÍNDIOS,1,0,0,6,1
152,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO INFORMATICA,x,RIO LARGO,2,0,0,14,2
153,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO INFORMATICA,x,VIÇOSA,2,0,0,15,4
154,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO MECÂNICA,x,MACEIÓ,3,0,1,19,4
155,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO MEIO AMBIENTE,x,MARECHAL DEODORO,1,0,0,11,1
156,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO MEIO AMBIENTE,x,PENEDO,1,0,0,11,1
157,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO QUÍMICA,x,MACEIÓ,1,0,0,10,4
158,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO QUÍMICA,x,MARECHAL DEODORO,1,0,0,10,3
159,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO QUÍMICA,x,MURICI,1,0,0,8,2
160,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO QUÍMICA,x,PENEDO,1,0,0,10,2
