﻿_id,campus,curso,curriculo,periodo,semestre_oferta,disciplina,ch_disciplina,natureza,vagas,pre_requisito
85,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,5,ANÁLISE E PROJETO DE SISTEMAS DE INFORMAÇÃO,80,Obrigatória,40,Não se aplica
86,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,5,GERÊNCIA DE PROJETOS,80,Obrigatória,40,Não se aplica
87,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,5,GOVERNANÇA EM TECNOLOGIA DA INFORMAÇÃO,80,Obrigatória,40,Não se aplica
88,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,5,PROJETO INTEGRADOR (EAD),40,Obrigatória,40,Não se aplica
89,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,5,PROGRAMAÇÃO WEB,80,Obrigatória,40,Não se aplica
90,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,5,TÓPICOS AVANÇADOS DE BANCO DE DADOS,80,Obrigatória,40,ADMINISTRACAO E PROJETO DE BANCO DE DADOS
91,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,6,EMPREENDEDORISMO DIGITAL,80,Obrigatória,40,Não se aplica
92,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,6,PROCESSOS DE DESENVOLVIMENTO DE SOFTWARE,80,Obrigatória,40,Não se aplica
93,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,6,PROJETO INTEGRADOR EM SISTEMAS DE INFORMAÇÃO,80,Obrigatória,40,Não se aplica
94,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,7,GESTÃO DA SEGURANÇA DA INFORMAÇÃO,80,Obrigatória,40,Não se aplica
95,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,7,PROJETO DE PESQUISA APLICADA,40,Obrigatória,40,Não se aplica
96,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,7,SISTEMAS DE INFORMAÇÃO GERENCIAIS,80,Obrigatória,40,Não se aplica
97,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,7,TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO,40,Obrigatória,40,Não se aplica
98,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,8,PESQUISA EM SISTEMAS DE INFORMAÇÃO,40,Obrigatória,40,PROJETO DE PESQUISA APLICADA
99,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,8,SISTEMAS DE APOIO À DECISÃO,80,Obrigatória,40,Não se aplica
100,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,8,TECNOLOGIAS SOCIAIS E ASSISTIVAS,40,Obrigatória,40,Não se aplica
101,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.2,1,INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD),40,Obrigatória,100,Não se aplica
102,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,1,BIOLOGIA CELULAR E MOLECULAR,80,Obrigatória,50,Não se aplica
103,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,1,ECOLOGIA GERAL,80,Obrigatória,50,Não se aplica
104,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,1,BOTÂNICA BÁSICA,80,Obrigatória,50,Não se aplica
105,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,1,METODOLOGIA CIENTÍFICA,40,Obrigatória,50,Não se aplica
106,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,1,DOCÊNCIA NA EDUCAÇÃO BÁSICA,40,Obrigatória,50,Não se aplica
107,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,1,"EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS",60,Obrigatória,50,Não se aplica
108,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,1,FUNDAMENTOS DE QUÍMICA,40,Obrigatória,50,Não se aplica
109,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,3,SISTEMÁTICA VEGETAL I,40,Obrigatória,40,BOTANICA BASICA
110,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,3,ANTROPOLOGIA CULTURAL,40,Obrigatória,40,Não se aplica
111,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,3,GENÉTICA MOLECULAR,80,Obrigatória,40,BIOLOGIA CELULAR E MOLECULAR
112,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,3,ZOOLOGIA DE INVERTEBRADOS I,80,Obrigatória,40,Não se aplica
113,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,3,DESENVOLVIMENTO E APRENDIZAGEM,60,Obrigatória,40,Não se aplica
114,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,3,BIOESTATÍSTICA,40,Obrigatória,40,Não se aplica
115,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,3,DIDÁTICA GERAL,60,Obrigatória,40,Não se aplica
116,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,5,PROJETOS INTEGRADORES II,80,Obrigatória,40,Não se aplica
117,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,5,FISIOLOGIA VEGETAL,80,Obrigatória,40,BOTANICA BASICA
118,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,5,FISIOLOGIA VEGETAL,80,Obrigatória,40,BOTANICA BASICA
119,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,5,ESTÁGIO CURRICULAR SUPERVISIONADO I,120,Obrigatória,40,Não se aplica
120,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,5,ZOOLOGIA DE CORDADOS,80,Obrigatória,40,ZOOLOGIA DOS INVERTEBRADOS II
121,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,5,MICOLOGIA E FICOLOGIA,40,Obrigatória,40,Não se aplica
122,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,5,TEORIAS EDUCACIONAIS E CURRICULARES,40,Obrigatória,40,Não se aplica
123,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,7,FISIOLOGIA COMPARADA,60,Obrigatória,40,ANATOMIA COMPARADA
124,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,7,ORGANIZAÇÃO E GESTÃO ESCOLAR,60,Obrigatória,40,Não se aplica
125,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,7,BIOLOGIA DA CONSERVAÇÃO,60,Obrigatória,40,Não se aplica
126,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,7,IMUNOLOGIA E VIROLOGIA,60,Obrigatória,40,MICROBIOLOGIA
127,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,7,ESTÁGIO SUPERVISIONADO III,120,Obrigatória,40,ESTAGIO CURRICULAR SUPERVISIONADO I
128,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,7,EDUCAÇÃO DE JOVENS E ADULTOS,60,Obrigatória,40,Não se aplica
129,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,7,ETNOBIOLOGIA,60,Obrigatória,40,Não se aplica
130,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,8,TRABALHO DE CONCLUSÃO DE CURSO II,60,Obrigatória,10,Não se aplica
131,CAMPUS MACEIO,LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2023.1,8,EDUCAÇÃO DE JOVENS E ADULTOS II,40,Optativa,30,Não se aplica
132,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,1,INTRODUÇÃO À FÍSICA,60,Obrigatória,40,Não se aplica
133,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,1,INTRODUÇÃO ÀS MEDIDAS EM FÍSICA,40,Obrigatória,20,Não se aplica
134,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,1,INTRODUÇÃO ÀS MEDIDAS EM FÍSICA,40,Obrigatória,20,Não se aplica
135,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,1,FUNDAMENTOS DE MATEMÁTICA I,80,Obrigatória,40,Não se aplica
136,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,1,DOCÊNCIA NA EDUCAÇÃO BÁSICA,40,Obrigatória,40,Não se aplica
137,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,1,"EDUCAÇÃO, DIVERSIDADE E INCLUSÃO SOCIAL",40,Obrigatória,40,Não se aplica
138,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,1,HISTÓRIA DA EDUCAÇÃO,40,Obrigatória,40,Não se aplica
139,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,1,LEITURA E PRODUÇÃO DE TEXTOS,60,Obrigatória,40,Não se aplica
140,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,1,LIBRAS,60,Obrigatória,40,Não se aplica
141,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,1,METODOLOGIA CIENTÍFICA,40,Obrigatória,40,Não se aplica
142,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,2,FUNDAMENTOS DE MECÂNICA CLÁSSICA I,60,Obrigatória,5,INTRODUCAO A FISICA
143,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,3,FÍSICA EXPERIMENTAL II,40,Obrigatória,20,Não se aplica
144,CAMPUS MACEIO,LICENCIATURA EM FISICA,2018.1,2023.1,3,FUNDAMENTOS DE MECÂNICA CLÁSSICA II,60,Obrigatória,40,FUNDAMENTOS DE MECANICA CLASSICA I
