﻿_id,QUANTIDADE,UNIDADE PROPONENTE,EDITAL,TÍTULO DA AÇÃO,COORDENADOR/ORIENTADOR,NUMERO DE BOLSAS,VALOR DA BOLSA EM REAL
11,11,Arapiraca,Estudante,Física em ação ,,,
40,39,DIREAD,Estudante,Recontando Histórias: educando através de fábulas,Suzany Cristina Vilhena Rodrigues,2,"R$ 400,00"
41,40,DIREAD,Estudante,Graciliano Ramos para a formação social dos leitores,Aurineide Porfirio Barros Correia,2,"R$ 400,00"
42,41,DIREAD,Estudante,"Café com causos: uma reflexão acerca de crenças, memórias, cultura e identidade de alunos da EJA, da Escola de Ensino Médio Integral Integrado à educação Profissional
 Professora Izaura Antônia de Lisboa, a partir da obra de histórias de Alexandre, de Graciliano Ramos. ",Suzany Cristina Vilhena Rodrigues,2,"R$ 400,00"
43,42,DIREAD,Estudante,"Iniciação aos gêneros científicos: resumo, resenha e relatório",Edneide Ferreira Leite Rocha,2,"R$ 400,00"
44,43,DIREAD,Estudante,"Práticas Pedagógicas: A interdisciplinaridade entre Matemática, física, química e biologia",Flávia Monteiro de Lima Emiliano,2,"R$ 400,00"
45,44,DIREAD,Estudante,Programa de capacitação profissional do setor hoteleiro na cidade de Vitória da Conquista  BA,Cláudia Cordeiro de Assis,1,"R$ 400,00"
46,45,DIREAD,Estudante,"Leitura para crianças, em idade escolar (de 6 a 10 anos), do Vale do São Francisco em Penedo  AL: incentivar para despertar o gosto de ler.",Marcos Antônio de Araújo Dias,2,"R$ 400,00"
47,46,Maceió,Servidor,Arena construção: do IFAL às escolas,Gregory Aguiar Caldas Barbosa,3,"R$ 400,00"
48,47,Maceió,Servidor,As representações de gênero nos meios de comunicação: uma análise crítica dos diversos papéis sociais atribuídos à mulher na sociedade contemporânea,Andréa Pereira Moraes,2,"R$ 400,00"
49,48,Maceió,Servidor,Conhecer para preservar: a valorização do Patrimônio Cultural através da modelagem em barro,Ana Cristina Santos Limeira,1,"R$ 400,00"
50,49,Maceió,Servidor,Educação Ambiental e Saúde promovida pela construção de horta medicinal,Rivadávia Souza Costa Júnior,1,"R$ 400,00"
51,50,Maceió,Servidor,"Educação sexual em foco: abordagens sobre sexualidade, saúde e gravidez nas escolas públicas",Ebenézer Bernardes Correia da Silva,2,"R$ 400,00"
52,51,Maceió,Servidor,Ensino lúdico de cartografia no 6º ano da Educação Básica,Denis Rocha Calazans,2,"R$ 400,00"
53,52,Maceió,Servidor,História das mulheres nas Ciências,Alice Abria Abrinho Rodrigues Lima,2,"R$ 400,00"
54,53,Maceió,Servidor,Mundo Geek/Nerd: discutindo igualdade de gênero nos contextos dos gamers e HQs.,Andréa Pereira Moraes,2,"R$ 400,00"
55,54,Maceió,Servidor,Nosso lar,Alexandre Cunha Machado,4,"R$ 400,00"
56,55,Maceió,Servidor,Aplicação da química ambiental por meio de materiais biodegradáveis através de ações expansionistas vinculada ao projeto Nossa praia,Vânia Nascimento Tenório Silva,2,"R$ 400,00"
57,56,Maceió,Servidor,A matemática na Educação Básica (re)discutindo metodologias para o ensino fundamental,Lauro Lopes Pereira Neto,3,"R$ 400,00"
58,57,Maceió,Servidor,Sistemas de recarga de Gadgets com a utilização de painéis fotovoltáicos em ombrelones,Leônidas Leão Borges,2,"R$ 400,00"
59,58,Maceió,Servidor,Pré Olimpíada de Química,Janaina Borges Soares,2,"R$ 400,00"
60,59,Maceió,Servidor,Desenvolvimento de uma tecnologia social móvel para doações à associação de pais e amigos dos leucêmicos de Alagoas (APALA),Marcílio Ferreira de Souza Júnior,2,"R$ 400,00"
61,60,Maceió,Servidor,Mulheres Exatas,Eunice Palmeira da Silva,2,"R$ 400,00"
62,61,Maceió,Estudante,Code Club Maceió,Bruno Rodrigues Bessa,2,"R$ 400,00"
63,62,Maceió,Estudante,Consumo e Meio Ambiente,Denis Rocha Calazans,2,"R$ 400,00"
64,63,Maceió,Estudante,Educar para preservar  levando a educação ambiental para as comunidades e bairros de Maceió e adjacências,Jackson Pinto Silva,2,"R$ 400,00"
65,64,Maceió,Estudante,Em briga de marido e mulher não se mete a colher? Violências física e simbólica vivenciadas pela mulher,Francymáikel Alves de Oliveira Costa,2,"R$ 400,00"
66,65,Maceió,Estudante,Pensando em sexo: orientação sexual em escola de Ensino Médio de Maceió,Fábio Maurício do Bomfim Calazans,2,"R$ 400,00"
67,66,Maceió,Estudante,Projeto de iniciação aos foguetes intensivo  PIFI,Carlos Argolo Pereira Alves,1,"R$ 400,00"
68,67,Maceió,Estudante,Programa Independente Matemática Integrada nas Redes Estadual e Municipal  PIMI,Carlos Argolo Pereira Alves,1,"R$ 400,00"
69,68,Maceió,Estudante,Construção e aplicação de atividades lúdicas para abordagem de conteúdos de química do 1º ano do ensino médio.,Edmar Marinho de Azevedo,2,"R$ 400,00"
70,69,Maceió,Estudante,Construindo a identidade indígena no ensino médio,Amaro Hélio Leite Silva,2,"R$ 400,00"
71,70,Maceió,Estudante,Racismo e preconceito no cotidiano escolar,Amaro Hélio Leite Silva,2,"R$ 400,00"
72,71,Maceió,Estudante,Introdução à programação para o desenvolvimento de jogos,Leonardo Melo de Medeiros,2,"R$ 400,00"
73,72,Maceió,Estudante,"Era uma vez  leitura e produção de pequenos textos para alunos da educação fundamental I do 
CEPA (Centro de Estudos e Pesquisas Aplicadas) Através do CAMEC (Centro de Artes e Mediações Culturais) em Maceió-AL",Damião Augusto de Farias Santos,2,"R$ 400,00"
74,73,Maragogi,Estudante,Sopro Harmônico,José Ricardo da Silva Araújo,1,"R$ 400,00"
75,74,Maragogi,Estudante,Leituras em Matriz do Camaragibe,Gutemberg Lima da Silva,2,"R$ 400,00"
76,75,Maragogi,Estudante,Construindo conhecimentos por meio da transversalidade,Edinéia Alves Homem,2,"R$ 400,00"
77,76,Maragogi,Estudante,Qualidade no atendimento aos turistas em Japaratinga - AL,Ayrton Pereira Correia De Barros Júnior,2,"R$ 400,00"
78,77,Maragogi,Estudante,Aquarela em terra,Marcelo Cavalcante,2,"R$ 400,00"
79,78,Maragogi,Estudante,Aprendendo matemática através de jogos educativos,Teófilo Viturino da Silva,2,"R$ 400,00"
80,79,Maragogi,Servidor,Manutenção de Núcleo de Estudos em Agroecologia no IFAL  Campus Maragogi,André Suêldo Tavares de Lima,2,"R$ 400,00"
81,80,Maragogi,Servidor,"Lixo eletrônico: Reutilização, reaproveitamento e reciclagem dos resíduos coletados no município de Maragogi  AL",Cassiano Henrique de Albuquerque,2,"R$ 400,00"
82,81,Maragogi,Servidor,Jornal Escolar: uma atividade para o protagonismo juvenil,Gutemberg Lima da Silva,2,"R$ 400,00"
83,82,Maragogi,Servidor,Vida em Movimento,Edinéia Alves Homem,2,"R$ 400,00"
84,83,Maragogi,Servidor,Promoção da Segurança Alimentar no Município de Maragogi,José Augusto Monteiro de Castro Lima,1,"R$ 400,00"
85,84,Maragogi,Servidor,Assistência técnica à agricultores familiares de assentamentos rurais de Maragogi  AL,Marcelo Cavalcante,2,"R$ 400,00"
86,85,Maragogi,Servidor,Produção de jogos lúdicos com sucata como ferramenta de Educação Matemática,Teófilo Viturino da Silva,2,"R$ 400,00"
87,86,Maragogi,Servidor,Produção e distribuição de mudas vegetais aos assentados da reforma agrária na região do litoral norte de Alagoas,Oscar Mariano Hafle,2,"R$ 400,00"
88,87,Maragogi,Servidor,Polos olímpicos de treinamento intensivo,Bruno Matos Cavalcante,0,"R$ 0,00"
89,88,Marechal Deodoro,Servidor,A Marechal que queremos: Patrimônio e Turismo como Fonte de Desenvolvimento,Rogéria de Souza Vieira,2,"R$ 400,00"
90,89,Marechal Deodoro,Servidor,"Aprendizagem ecológica e conservação ambiental: visando o equilíbrio e uso racional dos recursos naturais, através da formação de agentes multiplicadores mirins",Patrícia Cunha Ferreira Barros,2,"R$ 400,00"
91,90,Marechal Deodoro,Servidor,Bioquintais de Praia,Vicente Rodolfo Santos Cezar,2,"R$ 400,00"
92,91,Marechal Deodoro,Servidor,Circulação Literária: a autoria literária feminina contemporânea na escola,Elaine Cristina Raposo dos Santos,2,"R$ 400,00"
93,92,Marechal Deodoro,Servidor,Ensino de Física e Química como apoio ao PROIFAL Marechal Deodoro,Ederson Monteiro Matsumoto/ Aristides Rodrigues da Silva,2,"R$ 400,00"
94,93,Marechal Deodoro,Servidor,Geogebra como ferramenta didática para a aprendizagem de matemática,Edcarlos Pereira,2,"R$ 400,00"
95,94,Marechal Deodoro,Servidor,Produção e plantio de mudas de eucalipto citriodora nos arredores de duas estações de tratamento de esgoto em Marechal Deodoro  AL,Dário Luiz Nicássio Silva,2,"R$ 400,00"
96,95,Marechal Deodoro,Servidor,Produção de mudas e reflorestamento das margens do Rio Estiva,Adelmo Lima Bastos,2,"R$ 400,00"
97,96,Marechal Deodoro,Servidor,Tecnologia Musical para músicos das filarmônicas de Marechal Deodoro,Leonardo Stefano Ferreira Diégues de Arecippo,2,"R$ 400,00"
98,97,Marechal Deodoro,Servidor,Observatório da Mobilidade Urbana,Acássia Deliê,2,"R$ 400,00"
99,98,Marechal Deodoro,Estudante,Educando Mentes Sustentáveis,Paulo Aparecido Cavalcante,2,"R$ 400,00"
100,99,Marechal Deodoro,Estudante,Descomplicando a Física,José Paulo Victor de Souza,2,"R$ 400,00"
101,100,Marechal Deodoro,Estudante,Bambu Sensibilização e Capacitação para o uso do bambu em escola de boas práticas ambientais.,Fabrício Tavares da Silva,2,"R$ 400,00"
102,101,Marechal Deodoro,Estudante,Resgatando o patrimônio histórico e cultural do Município de Marechal Deodoro.,Paulo Aparecido Cavalcante,2,"R$ 400,00"
103,102,Marechal Deodoro,Estudante,Renascimento do pastoril em Marechal Deodoro através de educação patrimonial,Tâmisa Ramos Vicente,2,"R$ 400,00"
104,103,Marechal Deodoro,Estudante,Conhecendo e reaproveitando garrafas pet,Zilas Nogueira de Queiroz,2,"R$ 400,00"
105,104,Murici,Servidor,A beleza da África na Educação Básica,Flávio Cavalcante Veiga,2,"R$ 400,00"
106,105,Murici,Servidor,Aproveitamento integral dos alimentos: contribuições para a melhoria da qualidade de vida e meio ambiente no município de União dos Palmares/AL,Ângela Matilde da Silva Alves,2,"R$ 400,00"
107,106,Murici,Servidor,Brincar e educar: utilização do lúdico na matemática do ensino infantil,Gelsivânio Souza da Silva,2,"R$ 400,00"
108,107,Murici,Servidor,Capacitação dos feirantes do mercado público de Murici/AL,Victor Hugo Oliveira de Andrade,2,"R$ 400,00"
109,108,Murici,Servidor,Implantação e manutenção de hortas agroecológicas no assentamento Dom Helder.,Paulo Marcos Fernandes Boa sorte,2,"R$ 400,00"
110,109,Murici,Servidor,Orientação sobre aproveitamento integral dos alimentos e sua utilização à merendeiras das escolas públicas de União dos Palmares/AL,Victor Hugo Oliveira de Andrade,2,"R$ 400,00"
111,110,Murici,Servidor,Pegada hídrica   Conscientização e monitoramento do uso da água na agricultura familiar,Nelson Vieira da Silva,2,"R$ 400,00"
112,111,Murici,Servidor,Recuperação da mata ciliar do rio Bulangi no assentamento rural Dom Hélder Câmara,Leona Henrique Varial de Melo,2,"R$ 400,00"
113,112,Murici,Estudante,Agricultura urbana: manutenção e expansão de quintais orgânicos,Paulo Marcos Fernandes Boa sorte,2,"R$ 400,00"
114,113,Murici,Estudante,Contando fábulas para crianças: auxiliando na construção de adultos fabulosos,Aurineide Porfírio Barros Correia,2,"R$ 400,00"
115,114,Murici,Estudante,Crescendo saudável: uma ferramenta de ensino e conscientização aos alunos das séries iniciais 3º e 4º anos,Francinalva Cordeiro de Sousa,2,"R$ 400,00"
116,115,Murici,Estudante,"Desenvolvimento de alimentos saudáveis: boas práticas de manipulação e aproveitamento integral dos alimentos, nas escolas de Murici/AL",Francinalva Cordeiro de Sousa,2,"R$ 400,00"
117,116,Murici,Estudante,Destinação adequada dos resíduos orgânicos gerados na produção da merenda escolar no município de União dos Palmares.,Hilana Oliveira,2,"R$ 400,00"
118,117,Murici,Estudante,Plantando mudas e colhendo conhecimento,Juliana Paiva Carnaúba Ramos,2,"R$ 400,00"
119,118,Murici,Estudante,Policultivo orgânico: cultivando saúde na escola,Valtair Veríssimo,2,"R$ 400,00"
120,119,Murici,Estudante,Revitalização do Viveiro de Mudas (Viveiro Ecoativo: Berço da sobrevivência) no assentamento Cavaco,Paulo Marcos Fernandes Boa sorte,2,"R$ 400,00"
121,120,Murici,Estudante,Segurança alimentar para a Terceira Idade,Ângela Matilde da Silva Alves,2,"R$ 400,00"
122,121,Palmeira dos Índios,Servidor,Ciência é show,Manoel Pereira da Silva Junior,2,"R$ 400,00"
123,122,Palmeira dos Índios,Servidor,Mergulho na Imaginação Tridimensional,Renata Camelo Lima,2,"R$ 400,00"
124,123,Palmeira dos Índios,Servidor,Olimpíada de Matemática: Inovando o aprendizado,Nicholas Alves Amaral,2,"R$ 400,00"
125,124,Palmeira dos Índios,Servidor,Engenharia para todos: Projeto Social de Usucapião,Cristine Gonçalves de Castro,2,"R$ 400,00"
126,125,Palmeira dos Índios,Servidor,Educação Ambiental nas escolas públicas de Palmeira dos Índios/ AL,Isabelly Christiny Monteiro de Souza Pinto,2,"R$ 400,00"
127,126,Palmeira dos Índios,Servidor,Inglês Básico para pré-universitários,Rodolfo Rodrigues Pereira dos Santos,2,"R$ 400,00"
128,127,Palmeira dos Índios,Servidor,Exatas para todos,Rodrigo Lustosa Peronico,2,"R$ 400,00"
129,128,Palmeira dos Índios,Servidor,Deixe-me passar: uma busca pela melhoria da acessibilidade nas calçadas de Palmeira de Fora,Cristine Gonçalves de Castro,2,"R$ 400,00"
130,129,Palmeira dos Índios,Servidor,Espanhol para todos: ação extensionista para estudantes da rede pública,Karla Janaína Alexandre da Silva,2,"R$ 400,00"
131,130,Palmeira dos Índios,Servidor,Orientação de Segurança sobre equipamentos de proteção coletiva em trabalhadores de pequenas obras no bairro de Palmeira de Fora em Palmeira dos Índios,Jesimiel Pinheiro Cavalcante,2,"R$ 400,00"
132,131,Palmeira dos Índios,Estudante,Estudo de Primeiros Socorros para acidentes mais recorrentes,Michelly Siqueira Cavalcante,2,"R$ 400,00"
133,132,Palmeira dos Índios,Estudante,Preparatório de Matemática Básica para alunos do 9º ano da Escola Municipal de Educação Básica José de Sena Filho,Alberto Heleno Rocha da Silva,2,"R$ 400,00"
134,133,Palmeira dos Índios,Estudante,Linguagem de programação Python,Emerson Ferreira de Araújo Lima,2,"R$ 400,00"
135,134,Palmeira dos Índios,Estudante,Learning n gaming,Glauber Vinicius Ventura de Melo Ferreira,2,"R$ 400,00"
136,135,Palmeira dos Índios,Estudante,Programando para o futuro,Emerson Ferreira de Araújo Lima,2,"R$ 400,00"
137,136,Palmeira dos Índios,Estudante,Proteção elétrica residencial,Ayslan Caisson Norões Maia,2,"R$ 400,00"
138,137,Penedo,Estudante,Aprendendo matemática através do lúdico,Giselle Moreira Santos,2,"R$ 400,00"
139,138,Penedo,Estudante,Ecosons,Pablo Pinheiro,2,"R$ 400,00"
140,139,Penedo,Estudante,Entre o presente e o futuro: desafios de ser adolescente na escola de nível médio.,Jarbas Mauricio Gomes,2,"R$ 400,00"
141,140,Penedo,Estudante,ReciclArte,Maira Egito Alves de Lima,2,"R$ 400,00"
142,141,Penedo,Estudante,Alimentação Saudável  Comer bem para viver melhor,Lidiane de Almeida Pereira,2,"R$ 400,00"
143,142,Penedo,Estudante,Rio São Francisco: conscientização sobre a qualidade da água e lançamento de efluentes,Alline Gomes Lamenha da Silva,2,"R$ 400,00"
144,143,Penedo,Servidor,Escola Consciente  Educação Ambiental a partir da implementação da Política dos 5Rs,Vera Nubia Carvalho de Farias,2,"R$ 400,00"
145,144,Penedo,Servidor,Laboratório Itinerante de ciências: uma forma diferente de entender os fenômenos físicos e químicos.,Edriane Teixeira da Silva,2,"R$ 400,00"
146,145,Penedo,Servidor,Leitura multimodal e a Provinha Brasil,Wellinghton Santos,2,"R$ 400,00"
147,146,Penedo,Servidor,Química é Show,Marcos Oliveira Rocha,2,"R$ 400,00"
148,147,Penedo,Servidor,Química interativa: Despertando o interesse pela ciência.,Amaury Franklin Benvindo Barbosa,2,"R$ 400,00"
149,148,Penedo,Servidor,Renem (LP)  Reforço em Língua Portuguesa para o Exame Nacional do Ensino Médio.,Wellinghton Santos,2,"R$ 400,00"
150,149,Penedo,Servidor,Sabão ecológico à base de óleos residuais e frituras,Amanda Lima Barros,2,"R$ 400,00"
151,150,Penedo,Servidor,Mucho gusto   Conociendo el español com atividades lúdicas,Maria da Conceição Matos Cavalcante,2,"R$ 400,00"
152,151,Penedo,Servidor,PRODUTOS DE LIMPEZA ECOLOGICAMENTE CORRETOS: uma alternativa sustentável para minimizar o impacto ambiental.,Edriane Teixeira da Silva,2,"R$ 400,00"
153,152,Penedo,Servidor,Foguetes do Velho Chico,Djair Ferreira Aleida de Melo,2,"R$ 400,00"
154,153,Penedo,Servidor,Português instrumental para o ensino médio: enfoque na seara administrativa e na acadêmica.,Adriano de Souza Freitas,0,"R$ 0,00"
155,154,Piranhas,Estudante,Reflorestamento da mata ciliar do rio Capiá no município de Piranhas,José Madson Da Silva,2,"R$ 400,00"
156,155,Piranhas,Estudante,Desenvolvimento de derivados de frutas e orientação produtiva no sertão alagoano,Poliane Lima Santos,2,"R$ 400,00"
157,156,Piranhas,Estudante,Convivendo com o bioma caatinga,Cristian José Simões Costa,2,"R$ 400,00"
158,157,Piranhas,Estudante,Educação ambiental e alimentar: um espaço para a conscientização,Kleyton Danilo Da Silva Costa,2,"R$ 400,00"
159,158,Piranhas,Servidor,Conservação e geração de renda: meliponicultura entre agricultores familiares,Randerson Cavalcante Silva,2,"R$ 400,00"
160,159,Piranhas,Servidor,Cinema e conversa na melhor idade,Enedina Maria Soares Souto,2,"R$ 400,00"
161,160,Piranhas,Servidor,Manejo de cactáceas ornamentais para produção de emprego e renda,Cristian José Simões Costa,2,"R$ 400,00"
162,161,Piranhas,Servidor,Solo na escola: o solo como elemento didático na educação,Michelangelo De Oliveira Silva,2,"R$ 400,00"
163,162,Piranhas,Servidor,Projeto gotinha d'água: uma conscientização infantil através de teatro de fantoches sobre o uso racional da água,Samuel Silva,2,"R$ 400,00"
164,163,Piranhas,Servidor,Acidentes domésticos  a prevenção começa em casa,Andrea Luciana De Aragão Ribeiro Silva,2,"R$ 400,00"
165,164,Piranhas,Servidor,Show de química: divulgando a química de forma lúdica,Chinthia Régia Dos Santos Freitas,2,"R$ 400,00"
166,165,Rio Largo,Estudante,Autart,Ricardo Luís Alves de Oliveira Ribeiro,2,"R$ 400,00"
167,166,Rio Largo,Estudante,Inclusão digital para EJA,Ivo Augusto Andrade Rocha Calado,1,"R$ 400,00"
168,167,Rio Largo,Estudante,Robotech: levando robótica para as escolas,Priscylla Maria da Silva Sousa,2,"R$ 400,00"
169,168,Rio Largo,Servidor,#brilhantedigital: despertando talentos em informática,Priscylla Maria da Silva Sousa,2,"R$ 400,00"
170,169,Rio Largo,Servidor,Gerando novas ideias: empreender com informática básica,Ricardo Luís Alves de Oliveira Ribeiro,2,"R$ 400,00"
171,170,Rio Largo,Servidor,Jovem empreendedor: transformando as ideias em futuro,Ricardo Luís Alves de Oliveira Ribeiro,2,"R$ 400,00"
172,171,Santana do Ipanema,Servidor,Cultivando saberes: práticas sustentáveis no ambiente escolar,Cláudia Vânia Miranda de Oliveira,2,"R$ 400,00"
173,172,Santana do Ipanema,Servidor,Uso de defensivos alternativos no controle de pragas e doenças de plantas cultivadas,Sebastião da Silva Júnior,2,"R$ 400,00"
174,173,Santana do Ipanema,Servidor,Irrigação sustentável  para pequenos agricultores no médio sertão de Alagoas,Gilberto da Cruz Gouveia Neto,2,"R$ 400,00"
175,174,Santana do Ipanema,Servidor,Umbuzeiro: da preservação ao desenvolvimento socioeconômico local,Rafael dos Santos Balbino,2,"R$ 400,00"
176,175,Santana do Ipanema,Servidor,REDE  Redução do desperdício: Aproveitamento e reaproveitamento integral de frutas e hortaliças,Márcia Andréa Gomes,2,"R$ 400,00"
177,176,Santana do Ipanema,Servidor,Stop Bulling: da conscientização à prevenção efetiva,Fabiana Menezes Machado,3,"R$ 400,00"
178,177,Santana do Ipanema,Servidor,Extensão Rural: Alternativas para o desenvolvimento do semiárido,Magno Luiz de Abreu,2,"R$ 400,00"
179,178,Santana do Ipanema,Servidor,Extensão Rural: Práticas de convívio com o semiárido,Magno Luiz de Abreu,2,"R$ 400,00"
180,179,Santana do Ipanema,Servidor,Produção Alimentícia: Produção de queijo coalho condimentado como fonte de renda para o pequeno produtor,Márcia Andréa Gomes,2,"R$ 400,00"
181,180,Santana do Ipanema,Servidor,Produção de mudas de hortaliças para a Cooperativa de Produção e Comercialização da Agricultura Familiar (COOPCAF) do município de São José da Tapera  AL,Franklin Alves dos Anjos,2,"R$ 400,00"
182,181,Santana do Ipanema,Servidor,A cultura do Cajueiro como geração de renda no povoado Areias/ Olho d'Água das Flores/ AL,Franklin Alves dos Anjos,2,"R$ 400,00"
183,182,Santana do Ipanema,Servidor,Excelência Zootécnica na Avicultura Agroecológica de Santana  do Ipanema,Vitória Régia Ramos de Albuquerque Rocha Ramalho,2,"R$ 400,00"
184,183,Santana do Ipanema,Estudante,Estratégias de manejo de leitões do nascimento à desmama,Juliano Pelição Molino,2,"R$ 400,00"
185,184,Santana do Ipanema,Estudante,Maracujá da caatinga: uma alternativa de renda no sertão de Alagoas,Rafael dos Santos Balbino,2,"R$ 400,00"
186,185,Santana do Ipanema,Estudante,Árvores da caatinga: a importância das espécies nativas para a manutenção do meio ambiente,Rafael dos Santos Balbino,2,"R$ 400,00"
187,186,Santana do Ipanema,Estudante,Piscicultura: criação de tilápia como prática terapêutica na Fazenda Esperança,Vitória Régia Ramos de Albuquerque Rocha Ramalho,2,"R$ 400,00"
188,187,Santana do Ipanema,Estudante,Utilização de tecnologias alternativas na agropecuária,Juliano Pelição Molino,2,"R$ 400,00"
189,188,Santana do Ipanema,Estudante,Horta Escolar uma proposta pedagógica interdisciplinar,Sebastião da Silva Júnior,2,"R$ 400,00"
190,189,Santana do Ipanema,Estudante,Sistema Mandalla: uma alternativa de produção agroecológica integrada e sustentável no sertão de Alagoas,André Luiz Araújo e Silva,2,"R$ 400,00"
