﻿_id,OBJETIVO ESTRATÉGICO DO PDI 2019 a 2023,INDICADOR DO PDI 2019 a 2023,ÁREA SISTÊMICA RESPONSÁVEL,META DO PDI 2019 a 2023,META 2022,RESULTADO 2022
18,"06 Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.","Percentual de docentes envolvidos em programas, projetos e ações.","PROEN, PRPPI e PROEX","37,50%","37,50%","36,46%"
19,"06 Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.",Percentual de projetos de ensino oriundos da pesquisa e ou extensão.,PROEN,10%,7%,0%
20,"06 Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.",Percentual de projetos de extensão oriundos do ensino e ou pesquisa.,PROEX,10%,10%,"6,52%"
21,"06 Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.","Percentual de técnicos envolvidos em programas, projetos e ações.",PRPPI e PROEX,3%,3%,"5,75%"
22,"07 Otimizar a gestão de recursos, maximizando a captação e melhorando a qualidade do gasto.",Taxa de crescimento da captação de recursos.,PROAD,10%,10%,"304,94%"
23,"07 Otimizar a gestão de recursos, maximizando a captação e melhorando a qualidade do gasto.",Índice de eficiência no planejamento orçamentário.,PROAD,"0,9 a 1,1","0,9 a 1,1","0,9"
24,08 Assegurar práticas de gestão sustentável e eficiente dos recursos socioeconômicos e ambientais.,Percentual de execução dos Planos de Ações de Sustentabilidade.,COMISSÃO SISTÊMICA DE SUSTENTABILIDADE,80%,80%,50%
25,09 Consolidar a gestão de processos no Ifal.,Taxa de Processos Eletrônicos.,PROAD,100%,100%,"99,86%"
26,10 Estabelecer uma comunicação integrada e continuada.,Grau de satisfação dos públicos estratégicos da Comunicação do Ifal.,DCE,70%,70%,"68,67%"
27,"11 Implantar a política de Qualidade de Vida no Trabalho, visando o desenvolvimento pessoal e a melhoria das condições laborais dos servidores.",Percentual de servidores afastados por motivo de saúde.,DGP,19%,19%,"32,20%"
28,"11 Implantar a política de Qualidade de Vida no Trabalho, visando o desenvolvimento pessoal e a melhoria das condições laborais dos servidores.",Índice de satisfação do Clima Organizacional.,DGP,80%,70%,"87,10%"
29,12 Disseminar a cultura do empreendedorismo e da inovação.,Número de empresas incubadas instituídas.,PRPPI,4,1,1
30,12 Disseminar a cultura do empreendedorismo e da inovação.,Número de empresas juniores instituídas.,PROEX,2,1,0
31,12 Disseminar a cultura do empreendedorismo e da inovação.,Número de solicitações de propriedade intelectual.,PRPPI,100,20,20
32,13 Promover a formação continuada dos servidores.,IQCD (Índice de Qualificação do Corpo Docente).,DGP,"3,43","3,41","3,5"
33,13 Promover a formação continuada dos servidores.,IQCTA (Índice de Qualificação do Corpo Técnico-Administrativo).,DGP,"1,7","1,67","1,67"
34,13 Promover a formação continuada dos servidores.,Taxa de implementação do PDP.,DGP,85%,80%,"42,67%"
