﻿_id,Lotação,Docente,Disciplina,Seg,Ter,Qua,Qui,Sex,Sab,TOTAL
44,"","",TOTAL,0,0,2,6,8,0,16
45,CAMPUS ARAPIRACA,CLEDJA KARINA ROLIM DA SILVA,ESTD214 - ESTRUTURA DE DADOS,,,,,4,,4
46,CAMPUS ARAPIRACA,CLEDJA KARINA ROLIM DA SILVA,PPAP231 - PROJETO DE PESQUISA APLICADA,,,,2,,,2
47,CAMPUS ARAPIRACA,CLEDJA KARINA ROLIM DA SILVA,TCC1 - TRABALHO DE CONCLUSÃO DE CURSO,,,,,,5,5
48,CAMPUS ARAPIRACA,CLEDJA KARINA ROLIM DA SILVA,TESIN233 - TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO,,,,2,,,2
49,CAMPUS ARAPIRACA,CLEDJA KARINA ROLIM DA SILVA,ARAINFPORO2 - PROGRAMAÇÃO ORIENTADA A OBJETOS,,4,,,4,,8
50,"","",TOTAL,0,4,0,4,8,5,21
51,CAMPUS ARAPIRACA,DANIEL LACET DE FARIA FIREMAN,MAC0011 - METODOLOGIA DEVOPS,,,,,3,8,11
52,"","",TOTAL,0,0,0,0,3,8,11
53,CAMPUS ARAPIRACA,DANILLO DA CONCEICAO PEREIRA SILVA,LET-014 - LETRAMENTO PARA O ENSINO DE LÍNGUA PORTUGUESA,,,2,,,,2
54,CAMPUS ARAPIRACA,DANILLO DA CONCEICAO PEREIRA SILVA,LET019 - LETRAMENTO ACADÊMICO,2,,,,,,2
55,CAMPUS ARAPIRACA,DANILLO DA CONCEICAO PEREIRA SILVA,LET057 - PRAGMÁTICA,2,,,,,,2
56,CAMPUS ARAPIRACA,DANILLO DA CONCEICAO PEREIRA SILVA,LET061 - ORIENTAÇÃO DE TCC  I,6,,,,,,6
57,CAMPUS ARAPIRACA,DANILLO DA CONCEICAO PEREIRA SILVA,LET068 - ORIENTAÇÃO DE TCC – II,,6,,,,,6
58,CAMPUS ARAPIRACA,DANILLO DA CONCEICAO PEREIRA SILVA,ARA0052 - SOCIOLINGUÍSTICA,,,,,,8,8
59,CAMPUS ARAPIRACA,DANILLO DA CONCEICAO PEREIRA SILVA,ARAINFLIPO3 - LÍNGUA PORTUGUESA,3,,,,,,3
60,"","",TOTAL,13,6,2,0,0,8,29
61,CAMPUS ARAPIRACA,DIOGO SARMENTO FERREIRA,PROW224 - PROGRAMAÇÃO WEB,,,4,,,,4
62,CAMPUS ARAPIRACA,DIOGO SARMENTO FERREIRA,SINT1 - SISTEMAS INTELIGENTES,4,,,,,,4
63,CAMPUS ARAPIRACA,DIOGO SARMENTO FERREIRA,TABD222 - TÓPICOS AVANÇADOS DE BANCO DE DADOS,,4,,,,,4
64,CAMPUS ARAPIRACA,DIOGO SARMENTO FERREIRA,ARAINFFUIN1 - FUNDAMENTOS DA INFORMÁTICA,,2,,,,,2
65,CAMPUS ARAPIRACA,DIOGO SARMENTO FERREIRA,ARAINFPRWE3 - PROGRAMAÇÃO WEB,,2,2,,,,4
66,"","",TOTAL,4,8,6,0,0,0,18
67,CAMPUS ARAPIRACA,DIVANIR MARIA DE LIMA REIS,LET-001 - DOCÊNCIA NA EDUCAÇÃO BÁSICA,,,,2,,,2
68,CAMPUS ARAPIRACA,DIVANIR MARIA DE LIMA REIS,LET0059 - EDUCAÇÃO DE JOVENS E ADULTOS NA EDUCAÇÃO PROFISSIONAL,,,,,2,,2
69,CAMPUS ARAPIRACA,DIVANIR MARIA DE LIMA REIS,LET024 - DIDÁTICA GERAL,,,,3,,,3
70,CAMPUS ARAPIRACA,DIVANIR MARIA DE LIMA REIS,LET038 - ESTÁGIO CURRICULAR SUPERVISIONADO II,,6,,,,,6
71,CAMPUS ARAPIRACA,DIVANIR MARIA DE LIMA REIS,LET042 - EDUCAÇÃO DE JOVENS E ADULTOS,,,,,2,,2
72,CAMPUS ARAPIRACA,DIVANIR MARIA DE LIMA REIS,LET056 - ESTÁGIO CURRICULAR SUPERVISIONADO IV,,,6,,,,6
73,CAMPUS ARAPIRACA,DIVANIR MARIA DE LIMA REIS,LET061 - ORIENTAÇÃO DE TCC  I,6,,,,,,6
74,CAMPUS ARAPIRACA,DIVANIR MARIA DE LIMA REIS,LET068 - ORIENTAÇÃO DE TCC – II,,6,,,,,6
75,CAMPUS ARAPIRACA,DIVANIR MARIA DE LIMA REIS,ARA0069 - METODOLOGIA DO ENSINO SUPERIOR,,,,,,8,8
76,"","",TOTAL,6,12,6,5,4,8,41
77,CAMPUS ARAPIRACA,DOUGLAS AFONSO TENORIO DE MENEZES,TCC1 - TRABALHO DE CONCLUSÃO DE CURSO,,,,,,5,5
78,CAMPUS ARAPIRACA,DOUGLAS AFONSO TENORIO DE MENEZES,ARAINFBADA2 - BANCO DE DADOS,,,,3,3,,6
79,CAMPUS ARAPIRACA,DOUGLAS AFONSO TENORIO DE MENEZES,ARAINFPRWE3 - PROGRAMAÇÃO WEB,,,2,2,,,4
80,"","",TOTAL,0,0,2,5,3,5,15
81,CAMPUS ARAPIRACA,ELENILDA JOSEFA DE OLIVEIRA,ARAELOFISI3 - FÍSICA,,,,2,2,,4
82,CAMPUS ARAPIRACA,ELENILDA JOSEFA DE OLIVEIRA,ARAINFFISI3 - FÍSICA,,,,,4,,4
83,"","",TOTAL,0,0,0,2,6,0,8
84,CAMPUS ARAPIRACA,ELLEN MAIANNE SANTOS MELO,LET025 - FILOSOFIA DA EDUCAÇÃO,,3,,,,,3
85,CAMPUS ARAPIRACA,ELLEN MAIANNE SANTOS MELO,ARAELOFILO1 - FILOSOFIA,,1,,,,,1
86,CAMPUS ARAPIRACA,ELLEN MAIANNE SANTOS MELO,ARAELOFILO2 - FILOSOFIA,2,,,,,,2
87,CAMPUS ARAPIRACA,ELLEN MAIANNE SANTOS MELO,ARAELOFILO3 - FILOSOFIA,,1,,,,,1
88,CAMPUS ARAPIRACA,ELLEN MAIANNE SANTOS MELO,ARAINFFILO2 - FILOSOFIA,,1,1,,,,2
89,CAMPUS ARAPIRACA,ELLEN MAIANNE SANTOS MELO,ARAINFFILO3 - FILOSOFIA,1,,,,,,1
90,"","",TOTAL,3,6,1,0,0,0,10
91,CAMPUS ARAPIRACA,EMERSON FELIPE ARAUJO MAGALHAES,ARAELOACEL3 - ACIONAMENTOS ELETROELETRÔNICOS,2,,6,,,,8
92,CAMPUS ARAPIRACA,EMERSON FELIPE ARAUJO MAGALHAES,ARAELOAUIN3 - AUTOMAÇÃO INDUSTRIAL,6,6,,,,,12
93,"","",TOTAL,8,6,6,0,0,0,20
94,CAMPUS ARAPIRACA,EMILIANO TORQUATO JUNIOR,ARAELOLIIN1 - LÍNGUA INGLESA,2,,,,,,2
95,CAMPUS ARAPIRACA,EMILIANO TORQUATO JUNIOR,ARAELOLIIN2 - LÍNGUA INGLESA,2,,2,,,,4
96,CAMPUS ARAPIRACA,EMILIANO TORQUATO JUNIOR,ARAINFLIIN1 - LÍNGUA INGLESA,2,,,,,,2
97,CAMPUS ARAPIRACA,EMILIANO TORQUATO JUNIOR,ARAINFLIIN2 - LÍNGUA INGLESA,2,,2,,,,4
98,"","",TOTAL,8,0,4,0,0,0,12
99,CAMPUS ARAPIRACA,ERINALDO DA SILVA SANTOS,LET-002 - LINGUÍSTICA I,3,,,,,,3
100,CAMPUS ARAPIRACA,ERINALDO DA SILVA SANTOS,LET038 - ESTÁGIO CURRICULAR SUPERVISIONADO II,,6,,,,,6
101,CAMPUS ARAPIRACA,ERINALDO DA SILVA SANTOS,LET061 - ORIENTAÇÃO DE TCC  I,6,,,,,,6
102,CAMPUS ARAPIRACA,ERINALDO DA SILVA SANTOS,LET062 - PESQUISA EM LINGUÍSTICA,2,,,,,,2
103,CAMPUS ARAPIRACA,ERINALDO DA SILVA SANTOS,LET068 - ORIENTAÇÃO DE TCC – II,,6,,,,,6
104,CAMPUS ARAPIRACA,ERINALDO DA SILVA SANTOS,ARA0060 - EDUCAÇÃO E LINGUAGEM,,,,,,8,8
105,CAMPUS ARAPIRACA,ERINALDO DA SILVA SANTOS,ARAELOLIPO1 - LÍNGUA PORTUGUESA,,,,2,,,2
106,CAMPUS ARAPIRACA,ERINALDO DA SILVA SANTOS,ARAINFLIPO1 - LINGUA PORTUGUESA,,,,2,,,2
107,"","",TOTAL,11,12,0,4,0,8,35
108,CAMPUS ARAPIRACA,FERNANDA CORDEIRO DOS SANTOS,ARAELOELAN2 - ELETRÔNICA ANALÓGICA,,,2,6,8,,16
109,"","",TOTAL,0,0,2,6,8,0,16
110,CAMPUS ARAPIRACA,FERNANDO ANTONIO GUIMARAES TENORIO,FSIN200 - FUNDAMENTOS DE SISTEMAS DE INFORMAÇÃO,,4,,,,,4
111,CAMPUS ARAPIRACA,FERNANDO ANTONIO GUIMARAES TENORIO,SISOP213 - SISTEMAS OPERACIONAIS,4,,,,,,4
112,CAMPUS ARAPIRACA,FERNANDO ANTONIO GUIMARAES TENORIO,TCC1 - TRABALHO DE CONCLUSÃO DE CURSO,,,,,,10,10
113,CAMPUS ARAPIRACA,FERNANDO ANTONIO GUIMARAES TENORIO,ARAINFMMCO1 - MONTAGEM E MANUTENÇÃO DE COMPUTADORES,2,,2,,,,4
114,CAMPUS ARAPIRACA,FERNANDO ANTONIO GUIMARAES TENORIO,ARAINFSIOP2 - SISTEMAS OPERACIONAIS,2,,2,,,,4
115,"","",TOTAL,8,4,4,0,0,10,26
116,CAMPUS ARAPIRACA,FERNANDO NASCIMENTO GOMES,ARAELODEEL1 - DESENHO APLICADO À ELETROELETRÔNICA,,,2,2,,,4
117,CAMPUS ARAPIRACA,FERNANDO NASCIMENTO GOMES,ARAELOINEP1 - INSTALAÇÕES ELÉTRICAS PREDIAIS,,,2,,6,,8
118,"","",TOTAL,0,0,4,2,6,0,12
119,CAMPUS ARAPIRACA,GERALDO RAMIRES DE LIMA JUNIOR,ARAELOGEOG2 - GEOGRAFIA,,,2,,2,,4
120,CAMPUS ARAPIRACA,GERALDO RAMIRES DE LIMA JUNIOR,ARAELOGEOG3 - GEOGRAFIA,,,,1,,,1
121,CAMPUS ARAPIRACA,GERALDO RAMIRES DE LIMA JUNIOR,ARAINFGEOG2 - GEOGRAFIA,,,,2,2,,4
122,CAMPUS ARAPIRACA,GERALDO RAMIRES DE LIMA JUNIOR,ARAINFGEOG3 - GEOGRAFIA,,,,,1,,1
123,"","",TOTAL,0,0,2,3,5,0,10
124,CAMPUS ARAPIRACA,GUSTAVO CORREIA DOS SANTOS,SANADMLIES3 - LÍNGUA ESPANHOLA,,,,4,,,4
125,CAMPUS ARAPIRACA,GUSTAVO CORREIA DOS SANTOS,SANAPELIES3 - LÍNGUA ESPANHOLA,,,,4,,,4
126,CAMPUS ARAPIRACA,GUSTAVO CORREIA DOS SANTOS,ARAELOLIES3 - LÍNGUA ESPANHOLA,,,2,2,,,4
127,CAMPUS ARAPIRACA,GUSTAVO CORREIA DOS SANTOS,ARAINFLIES3 - LÍNGUA ESPANHOLA,,,,,4,,4
128,"","",TOTAL,0,0,2,10,4,0,16
129,CAMPUS ARAPIRACA,JEAN MARCELO BARBOSA DE OLIVEIRA,INGT204 - INGLÊS TÉCNICO,4,,,,,,4
130,CAMPUS ARAPIRACA,JEAN MARCELO BARBOSA DE OLIVEIRA,LET061 - ORIENTAÇÃO DE TCC  I,6,,3,,,,9
131,CAMPUS ARAPIRACA,JEAN MARCELO BARBOSA DE OLIVEIRA,LET-065 - INGLÊS PARA FINS ESPECÍFICOS,,,2,,,,2
132,CAMPUS ARAPIRACA,JEAN MARCELO BARBOSA DE OLIVEIRA,LET068 - ORIENTAÇÃO DE TCC – II,,6,,,,,6
133,CAMPUS ARAPIRACA,JEAN MARCELO BARBOSA DE OLIVEIRA,ARAELOLIIN1 - LÍNGUA INGLESA,2,,,,,,2
134,CAMPUS ARAPIRACA,JEAN MARCELO BARBOSA DE OLIVEIRA,ARAINFLIIN1 - LÍNGUA INGLESA,2,,,,,,2
135,CAMPUS ARAPIRACA,JEAN MARCELO BARBOSA DE OLIVEIRA,ELET22 - INGLÊS INSTRUMENTAL,,,2,,,,2
136,"","",TOTAL,14,6,7,0,0,0,27
137,CAMPUS ARAPIRACA,JOSE ARNOBIO DE ARAUJO JUNIOR,ARAELOEEFR2 - EFICIÊNCIA ENERGÉTICA E FONTES RENOVÁVEIS,,,,4,,,4
138,CAMPUS ARAPIRACA,JOSE ARNOBIO DE ARAUJO JUNIOR,ARAELOPREP1 - PROJETOS ELÉTRICOS PREDIAIS,,,,2,2,,4
139,CAMPUS ARAPIRACA,JOSE ARNOBIO DE ARAUJO JUNIOR,ARAELOSETR1 - SEGURANÇA DO TRABALHO,,,,1,1,,2
140,CAMPUS ARAPIRACA,JOSE ARNOBIO DE ARAUJO JUNIOR,ARAINFSETR1 - SEGURANÇA DO TRABALHO,,,,,1,,1
141,CAMPUS ARAPIRACA,JOSE ARNOBIO DE ARAUJO JUNIOR,ELET15 - SOFTWARE APLICADO A PROJETOS ELÉTRICOS,,2,,,,,2
142,CAMPUS ARAPIRACA,JOSE ARNOBIO DE ARAUJO JUNIOR,ELET24 - PRÁTICA PROFISSIONAL,4,4,4,4,,12,28
143,"","",TOTAL,4,6,4,11,4,12,41
144,CAMPUS ARAPIRACA,JOSE CARLOS PESSOA DE MELO,ARAELOHIST2 - HISTÓRIA,2,,,,,,2
145,CAMPUS ARAPIRACA,JOSE CARLOS PESSOA DE MELO,ARAELOHIST3 - HISTÓRIA,,4,,,,,4
146,CAMPUS ARAPIRACA,JOSE CARLOS PESSOA DE MELO,ARAINFHIST2 - HISTÓRIA,2,,,,,,2
147,CAMPUS ARAPIRACA,JOSE CARLOS PESSOA DE MELO,ARAINFHIST3 - HISTÓRIA,,4,,,,,4
148,"","",TOTAL,4,8,0,0,0,0,12
149,CAMPUS ARAPIRACA,JOSE LEANDRO COSTA GOMES,ARAELOFISI2 - FÍSICA,,,,2,2,,4
150,CAMPUS ARAPIRACA,JOSE LEANDRO COSTA GOMES,ARAINFFISI2 - FÍSICA,,,,2,2,,4
151,"","",TOTAL,0,0,0,4,4,0,8
152,CAMPUS ARAPIRACA,JOSE ROBERTO DE ALMEIDA LIMA,ESTAP211 - ESTATÍSTICA APLICADA,,4,,,,,4
153,CAMPUS ARAPIRACA,JOSE ROBERTO DE ALMEIDA LIMA,LMMD203 - LÓGICA MATEMÁTICA E MATEMÁTICA DISCRETA,,,,,4,,4
154,CAMPUS ARAPIRACA,JOSE ROBERTO DE ALMEIDA LIMA,MATSI206 - MATEMÁTICA PARA SISTEMAS DE INFORMAÇÃO,4,,,,,,4
155,CAMPUS ARAPIRACA,JOSE ROBERTO DE ALMEIDA LIMA,ARAELOMATE3 - MATEMÁTICA,,,,,2,,2
156,CAMPUS ARAPIRACA,JOSE ROBERTO DE ALMEIDA LIMA,ARAINFMATE3 - MATEMÁTICA,,,,2,,,2
157,"","",TOTAL,4,4,0,2,6,0,16
158,CAMPUS ARAPIRACA,JUDIVAN JOSE LOPES,ARAELOARTE1 - ARTES,,2,2,,,4,8
159,CAMPUS ARAPIRACA,JUDIVAN JOSE LOPES,ARAINFARTE1 - ARTES,,2,,2,,4,8
160,"","",TOTAL,0,4,2,2,0,8,16
161,CAMPUS ARAPIRACA,JÚLIO CÉSAR DO NASCIMENTO,ARAELOINCO3 - INSTRUMENTAÇÃO E CONTROLE,,,2,4,2,,8
162,CAMPUS ARAPIRACA,JÚLIO CÉSAR DO NASCIMENTO,ELET17 - EFICIÊNCIA ENERGÉTICA,4,,,,,,4
163,CAMPUS ARAPIRACA,JÚLIO CÉSAR DO NASCIMENTO,ELET19 - AUTOMAÇÃO INDUSTRIAL,,,,,4,,4
164,CAMPUS ARAPIRACA,JÚLIO CÉSAR DO NASCIMENTO,ELET21 - INSTRUMENTAÇÃO E CONTROLE,,,,4,,,4
165,"","",TOTAL,4,0,2,8,6,0,20
166,CAMPUS ARAPIRACA,KARINNE OLIVEIRA COELHO,ARAELOEDFI1 - EDUCAÇÃO FÍSICA,2,2,,,,,4
167,CAMPUS ARAPIRACA,KARINNE OLIVEIRA COELHO,ARAELOEDFI2 - EDUCAÇÃO FÍSICA,,4,,,,,4
168,CAMPUS ARAPIRACA,KARINNE OLIVEIRA COELHO,ARAINFEDFI1 - EDUCAÇÃO FÍSICA,,2,2,,,,4
169,CAMPUS ARAPIRACA,KARINNE OLIVEIRA COELHO,ARAINFEDFI2 - EDUCAÇÃO FÍSICA,4,,,,,,4
170,"","",TOTAL,6,8,2,0,0,0,16
171,CAMPUS ARAPIRACA,LUCAS MENEZES FONSECA,LET0041 - SOCIOLOGIA DA LITERATURA,,,2,,,,2
172,CAMPUS ARAPIRACA,LUCAS MENEZES FONSECA,LET022 - ANTROPOLOGIA CULTURAL,,,,,2,,2
173,CAMPUS ARAPIRACA,LUCAS MENEZES FONSECA,ARAELOSOCI1 - SOCIOLOGIA,,,,1,1,,2
174,CAMPUS ARAPIRACA,LUCAS MENEZES FONSECA,ARAELOSOCI2 - SOCIOLOGIA,,,1,1,,,2
175,CAMPUS ARAPIRACA,LUCAS MENEZES FONSECA,ARAINFSOCI1 - SOCIOLOGIA,,,,,2,,2
176,CAMPUS ARAPIRACA,LUCAS MENEZES FONSECA,ARAINFSOCI2 - SOCIOLOGIA,,,1,,1,,2
177,"","",TOTAL,0,0,4,2,6,0,12
178,CAMPUS ARAPIRACA,LUIZ GABRIEL DOS SANTOS GOMES,ARAELOMATE2 - MATEMÁTICA,,,4,2,,,6
179,CAMPUS ARAPIRACA,LUIZ GABRIEL DOS SANTOS GOMES,ARAINFMATE2 - MATEMÁTICA,,,,6,,,6
180,"","",TOTAL,0,0,4,8,0,0,12
181,CAMPUS ARAPIRACA,MARCOS FABRICIO LOPES ALVES,ARAELOFISI1 - FÍSICA,2,2,,,,,4
182,CAMPUS ARAPIRACA,MARCOS FABRICIO LOPES ALVES,ARAINFFISI1 - FISICA,2,2,,,,,4
183,"","",TOTAL,4,4,0,0,0,0,8
184,CAMPUS ARAPIRACA,MARCOS HENRIQUE LUCENA SERAFIM,LET-003 - TEORIA DA LITERATURA I,,3,,,,,3
185,CAMPUS ARAPIRACA,MARCOS HENRIQUE LUCENA SERAFIM,LET040 - LITERATURA BRASILEIRA III,,,,,3,,3
186,CAMPUS ARAPIRACA,MARCOS HENRIQUE LUCENA SERAFIM,ARAELOLIPO3 - LÍNGUA PORTUGUESA,,,2,,1,,3
187,CAMPUS ARAPIRACA,MARCOS HENRIQUE LUCENA SERAFIM,ARAINFLIPO3 - LÍNGUA PORTUGUESA,,2,,,1,,3
188,"","",TOTAL,0,5,2,0,5,0,12
189,CAMPUS ARAPIRACA,MARCOS NUNES DE OLIVEIRA,ARAELOEMPR3 - EMPREENDEDORISMO,,,,2,,,2
190,CAMPUS ARAPIRACA,MARCOS NUNES DE OLIVEIRA,ARAINFEMDI3 - EMPREENDEDORISMO DIGITAL,,,,2,,1,3
191,"","",TOTAL,0,0,0,4,0,1,5
192,CAMPUS ARAPIRACA,MARCOS OLIVEIRA ROCHA,ARAELOQUIM1 - QUÍMICA,2,2,,,,,4
193,CAMPUS ARAPIRACA,MARCOS OLIVEIRA ROCHA,ARAELOQUIM2 - QUÍMICA,2,2,,,,,4
194,CAMPUS ARAPIRACA,MARCOS OLIVEIRA ROCHA,ARAELOQUIM3 - QUÍMICA,2,2,,,,,4
195,"","",TOTAL,6,6,0,0,0,0,12
196,CAMPUS ARAPIRACA,MARIA JOSE DOS SANTOS,ARAELOBIOL1 - BIOLOGIA,,,1,,,,1
197,CAMPUS ARAPIRACA,MARIA JOSE DOS SANTOS,ARAELOBIOL2 - BIOLOGIA,2,,,,,,2
198,CAMPUS ARAPIRACA,MARIA JOSE DOS SANTOS,ARAELOBIOL3 - BIOLOGIA,2,,,,,,2
199,CAMPUS ARAPIRACA,MARIA JOSE DOS SANTOS,ARAINFBIOL1 - BIOLOGIA,,,1,,,,1
200,CAMPUS ARAPIRACA,MARIA JOSE DOS SANTOS,ARAINFBIOL2 - BIOLOGIA,2,,,,,,2
201,CAMPUS ARAPIRACA,MARIA JOSE DOS SANTOS,ARAINFBIOL3 - BIOLOGIA,,,4,,,,4
202,"","",TOTAL,6,0,6,0,0,0,12
203,CAMPUS ARAPIRACA,MATHEUS D ECA TORQUATO DE MELO,TCC1 - TRABALHO DE CONCLUSÃO DE CURSO,,,,,,10,10
204,CAMPUS ARAPIRACA,MATHEUS D ECA TORQUATO DE MELO,ARAINFFUIN1 - FUNDAMENTOS DA INFORMÁTICA,2,,,,,,2
205,CAMPUS ARAPIRACA,MATHEUS D ECA TORQUATO DE MELO,ARAINFINRC2 - INTRODUÇÃO À REDE DE COMPUTADORES,,4,,,,,4
206,CAMPUS ARAPIRACA,MATHEUS D ECA TORQUATO DE MELO,ARAINFINSR3 - INFRAESTRUTURA E SERVIÇOS DE REDES,2,4,2,,,,8
207,"","",TOTAL,4,8,2,0,0,10,24
208,CAMPUS ARAPIRACA,MAURICIO VIEIRA DIAS JUNIOR,ALPR201 - ALGORITMOS E LÓGICA DE PROGRAMAÇÃO,,,,4,,,4
209,CAMPUS ARAPIRACA,MAURICIO VIEIRA DIAS JUNIOR,INTW203 - INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD),,,,2,,,2
210,CAMPUS ARAPIRACA,MAURICIO VIEIRA DIAS JUNIOR,TCC1 - TRABALHO DE CONCLUSÃO DE CURSO,,,,,,5,5
211,CAMPUS ARAPIRACA,MAURICIO VIEIRA DIAS JUNIOR,ARAINFINPR1 - INTRODUÇÃO A PROGRAMAÇÃO,,,6,,2,,8
212,"","",TOTAL,0,0,6,6,2,5,19
213,CAMPUS ARAPIRACA,NIVIA MARIA CARVALHO DE ANDRADE,LET-006 - HISTÓRIA DA EDUCAÇÃO,2,,,,,,2
214,CAMPUS ARAPIRACA,NIVIA MARIA CARVALHO DE ANDRADE,"LET-016 - EDUCAÇÃO, DIVERSIDADE E INCLUSÃO SOCIAL",,2,,,,,2
215,CAMPUS ARAPIRACA,NIVIA MARIA CARVALHO DE ANDRADE,LET026 - ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA,,,2,,,,2
