﻿_id,CURSO,CAMPUS,MODALIDADE,TURNO,TEMPO MÍNIMO PARA INTEGRALIZAÇÃO,Oferta Vagas 2021.1,Oferta Vagas 2021.2
45,Informática para Internet,São Miguel dos Campos,Técnico Integrado,Matutino,03 anos,36,----
46,Informática para Internet,São Miguel dos Campos,Técnico Integrado,Vespertino,03 anos,36,----
47,Mecânica,Coruripe,Técnico Integrado,Matutino,03 anos,36,----
48,Mecânica,Coruripe,Técnico Integrado,Vespertino,03 anos,36,----
49,Mecânica,Maceió,Técnico Integrado,Matutino,03 anos,36,----
50,Mecânica,Maceió,Técnico Integrado,Vespertino,03 anos,36,----
51,Meio Ambiente,Marechal Deodoro,Técnico Integrado,Matutino,03 anos,36,----
52,Meio Ambiente,Penedo,Técnico Integrado,Matutino,03 anos,36,----
53,Meio Ambiente,Penedo,Técnico Integrado,Vespertino,03 anos,36,----
54,Química,Maceió,Técnico Integrado,Matutino,03 anos,36,----
55,Química,Maceió,Técnico Integrado,Vespertino,03 anos,72,----
56,Química,Penedo,Técnico Integrado,Matutino,03 anos,36,----
57,Química,Penedo,Técnico Integrado,Vespertino,03 anos,36,----
58,Segurança do Trabalho,Palmeira dos índios,Técnico Integrado,Matutino,03 anos,36,----
59,Segurança do Trabalho,Palmeira dos índios,Técnico Integrado,Vespertino,03 anos,36,----
60,Administração,Viçosa,Técnico Subsequente,Matutino,01 ano e meio,40,40
61,Administração,Viçosa,Técnico Subsequente,Vespertino,01 ano e meio,40,40
62,Agropecuária,Santana do Ipanema,Técnico Subsequente,Vespertino,01 ano e meio,40,----
63,Agropecuária,Satuba,Técnico Subsequente,Diurno,01 ano e meio,36,----
64,Agropecuária,Satuba,Técnico Subsequente,Diurno,01 ano e meio,36,----
65,Eletroeletrônica,Arapiraca,Técnico Subsequente,Noturno,02 anos,40,----
66,Eletrotécnica,Maceió,Técnico Subsequente,Noturno,02 anos,20,----
67,Enfermagem,Benedito Bentes,Técnico Subsequente,Diurno,02 anos,----,26
68,Informática para internet,Rio Largo,Técnico Subsequente,Matutino,01 ano e meio,36,36
69,Informática para internet,Rio Largo,Técnico Subsequente,Vespertino,01 ano e meio,36,36
70,Logística,Arapiraca,Técnico Subsequente,Noturno,01 ano e meio,40,----
71,Logística,Benedito Bentes,Técnico Subsequente,Noturno,01 ano e meio,40,40
72,Logística,Benedito Bentes,Técnico Subsequente,Vespertino,01 ano e meio,40,----
73,Mecânica,Maceió,Técnico Subsequente,Noturno,02 anos,25,----
74,Química,Maceió,Técnico Subsequente,Noturno,02 anos,40,----
75,Química,Penedo,Técnico Subsequente,Noturno,02 anos,40,----
76,Segurança do Trabalho,Maceió,Técnico Subsequente,Vespertino ,02 anos,25,----
77,Segurança do Trabalho,Maceió,Técnico Subsequente,Noturno,02 anos,25,----
78,Segurança do Trabalho,Palmeira dos índios,Técnico Subsequente,Noturno,02 anos,40,----
79,Segurança do Trabalho,São Miguel dos Campos,Técnico Subsequente,Noturno,02 anos,40,----
80,Segurança do Trabalho,São Miguel dos Campos,Técnico Subsequente,Vespertino,02 anos,40,----
81,Alimentos,Piranhas,Integrado/EJA,Noturno,03 anos,40,----
82,Artesanato,Maceió,Integrado/EJA,Matutino,03 anos,30,----
83,Cozinha,Marechal Deodoro,Integrado/EJA,Noturno,03 anos,40,----
84,Hospedagem,Marechal Deodoro,Integrado/EJA,Noturno,03 anos,40,----
85,Informática,Satuba,Integrado/EJA/FIC,Noturno,02 anos,32,----
86,Processamento de Alimentos,Satuba,Integrado/EJA/FIC,Noturno,02 anos,32,----
