﻿_id,campus,curso,curriculo,periodo,semestre_oferta,codigo_disciplina,disciplina,codigo_turma,ch_disciplina,natureza,vagas,pre_requisito
26,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,2,LIPR0209,LINGUAGEM DE PROGRAMAÇÃO,1,80,Obrigatória,45,ALGORITMOS E LOGICA DE PROGRAMACAO
27,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,2,MATSI206,MATEMÁTICA PARA SISTEMAS DE INFORMAÇÃO,1,80,Obrigatória,52,""
28,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,2,SORG210,SOCIOLOGIA DAS ORGANIZAÇÕES,1,80,Obrigatória,52,""
29,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,4,APBD217,ADMINISTRAÇÃO E PROJETOS DE BANCO DE DADOS,1,80,Obrigatória,45,FUNDAMENTOS DE BANCO DE DADOS
30,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,4,FUNRC218,FUNDAMENTOS DE REDES DE COMPUTADORES,1,80,Obrigatória,45,""
31,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,4,GPTIN220,GESTÃO DE PESSOAS EM TECNOLOGIA DA INFORMAÇÃO,1,40,Obrigatória,45,""
32,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,4,INHC216,INTERAÇÃO HUMANO-COMPUTADOR,1,80,Obrigatória,45,""
33,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,4,OSM140,ORGANIZAÇÃO SISTEMAS E MÉTODOS,1,40,Optativa,45,""
34,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,4,PROO219,PROGRAMAÇÃO ORIENTADA A OBJETOS,1,80,Obrigatória,45,LINGUAGEM DE PROGRAMACAO
35,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,6,CDON,CIÊNCIA DE DADOS ORIENTADA A NEGÓCIOS,1,80,Optativa,45,""
36,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,6,EDFI,EDUCAÇÃO FINANCEIRA,1,40,Optativa,45,""
37,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,6,EMDIG227,EMPREENDEDORISMO DIGITAL,1,80,Obrigatória,45,""
38,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,6,GETI,GESTÃO ESTRATÉGICA DE TI,1,80,Optativa,45,""
39,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,6,LSOR,LABORATÓRIO DE SISTEMAS OPERACIONAIS DE REDES,1,80,Optativa,45,""
40,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,6,PDSI,PROCESSAMENTO DIGITAL DE SINAIS E IMAGENS,1,80,Optativa,45,""
41,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,6,PDSOF229,PROCESSOS DE DESENVOLVIMENTO DE SOFTWARE,1,80,Obrigatória,45,""
42,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,6,PGMV,PROGRAMAÇÃO PARA DISPOSITIVOS MÓVEIS,1,80,Optativa,45,""
43,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,6,PRISI228,PROJETO INTEGRADOR DE SISTEMA DE INFORMAÇÃO,1,80,Obrigatória,45,""
44,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,8,PSINF234,PESQUISA EM SISTEMAS DE INFORMAÇÃO,1,40,Obrigatória,45,PROJETO DE PESQUISA APLICADA
45,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,8,SIAD236,SISTEMAS DE APOIO À DECISÃO,1,80,Obrigatória,45,""
46,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,8,TCC,TRABALHO DE CONCLUSÃO DE CURSO,1,100,Obrigatória,25,""
47,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,8,TECSA235,TECNOLOGIAS SOCIAIS ASSISTIVAS,1,40,Obrigatória,45,""
48,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,1,LET001,LINGUÍSTICA I  FUNDAMENTOS DA LINGUÍSTICA,1,60,Obrigatória,46,""
49,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,1,LET002,TEORIA DA LITERATURA I,1,60,Obrigatória,45,""
50,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,1,LET003,DOCÊNCIA NA EDUCAÇÃO BÁSICA,1,40,Obrigatória,40,""
51,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,1,LET004,"EDUCAÇÃO, DIVERSIDADE E INCLUSÃO SOCIAL",1,40,Obrigatória,40,""
52,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,1,LET005,HISTÓRIA DA EDUCAÇÃO,1,40,Obrigatória,40,""
53,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,1,LET006,LEITURA E PRODUÇÃO DE TEXTOS,1,60,Obrigatória,40,""
54,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,1,LET008,METODOLOGIA CIENTÍFICA,1,40,Obrigatória,40,""
55,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,1,LET009,HISTÓRIA DA LINGUA PORTUGUESA,1,40,Obrigatória,40,""
56,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,1,LET010,"EDUCAÇÃO, COMUNICAÇÃO TECNOLOGIAS",1,40,Obrigatória,40,""
57,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,1,LET070,SOCIOLOGIA DA LITERATURA,1,40,Optativa,40,""
58,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,1,LET071,ESPANHOL PARA FINS ESPECÍFICOS,1,40,Optativa,40,""
59,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,3,LET 019,LETRAMENTO ACADÊMICO,1,40,Obrigatória,40,""
60,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,3,LET 020,LITERATURA BRASILEIRA I,1,60,Obrigatória,40,""
61,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,3,LET 021,LINGUÍSTICA II  FONÉTICA E FONOLOGIA,1,80,Obrigatória,40,ESTILISTICA
62,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,3,LET022,ANTROPOLOGIA CULTURAL,1,40,Obrigatória,40,""
63,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,3,LET 023,DESENVOLVIMENTO E APRENDIZAGEM,1,60,Obrigatória,40,""
64,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,3,LET 024,DIDÁTICA GERAL,1,60,Obrigatória,40,""
65,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,3,LET 025,FILOSOFIA DA EDUCAÇÃO,1,60,Obrigatória,40,""
66,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,3,LET 026,ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA,1,40,Obrigatória,40,""
67,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,3,LET 027,POLÍTICAS PÚBLICAS DA EDUCAÇÃO,1,40,Obrigatória,40,""
68,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,4,LET 032,PROJETOS INTEGRADORES II,1,60,Obrigatória,40,""
69,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,4,LET 045,ORGANIZAÇÃO E GESTÃO ESCOLAR,1,50,Obrigatória,40,""
70,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,5,LET 038,ESTÁGIO CURRICULAR SUPERVISIONADO II,1,120,Obrigatória,40,""
71,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,5,LET 038,ESTÁGIO CURRICULAR SUPERVISIONADO II,2,120,Obrigatória,40,""
72,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,5,LET 039,LINGUÍSTICA TEXTUAL,1,60,Obrigatória,40,""
73,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,5,LET 040,LITERATURA BRASILEIRA III,1,60,Obrigatória,40,""
74,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,5,LET 042,EDUCAÇÃO DE JOVENS E ADULTOS,1,40,Obrigatória,40,""
75,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,5,LET 043,SINTAXE,1,60,Obrigatória,40,""
76,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,5,LET 044,SEMÂNTICA,1,40,Obrigatória,40,""
77,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 055,LITERATURA INFANTIL E JUVENIL,1,40,Obrigatória,30,""
78,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 057,PRAGMÁTICA,1,40,Obrigatória,40,""
79,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 058,ANÁLISE DA CONVERSAÇÃO,1,40,Obrigatória,40,""
80,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 059,EDUCAÇÃO DE JOVENS E ADULTOS NA EDUCAÇÃO PROFISSIONAL,1,40,Optativa,30,""
81,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 060,TDCIS E O ENSINO DE LÍNGUAS,1,60,Optativa,40,""
82,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 061,ORIENTAÇÃO DE TCC  I,1,60,Obrigatória,5,""
83,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 061,ORIENTAÇÃO DE TCC  I,2,60,Obrigatória,5,""
84,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 061,ORIENTAÇÃO DE TCC  I,3,60,Obrigatória,5,""
85,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 061,ORIENTAÇÃO DE TCC  I,4,60,Obrigatória,4,""
86,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 061,ORIENTAÇÃO DE TCC  I,5,60,Obrigatória,4,""
87,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 061,ORIENTAÇÃO DE TCC  I,6,60,Obrigatória,2,""
88,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.1,7,LET 074,TEORIA DA SIGNIFICAÇÃO,1,60,Optativa,30,""
89,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,1,LET070,SOCIOLOGIA DA LITERATURA,1,40,Optativa,40,""
90,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,2,LET011,ESTILÍSTICA,1,40,Optativa,40,""
91,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,2,LET012,TEORIA DA LITERATURA II,1,60,Obrigatória,40,""
92,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,2,LET013,PROJETOS INTEGRADORES I,1,60,Obrigatória,40,""
93,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,2,LET014,SABERES E PRÁTICAS DO ENSINO DE LÍNGUA PORTUGUESA I,1,40,Obrigatória,40,""
94,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,2,LET015,LITERATURA PORTUGUESA,1,80,Obrigatória,40,""
95,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,2,LET016,ESTUDOS GRAMATICAIS,1,40,Obrigatória,40,""
96,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,2,LET017,EDUCAÇÃO E DESENVOLVIMENTO SUSTENTÁVEL,1,40,Obrigatória,40,""
97,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,2,LET018,SOCIOLOGIA DA EDUCAÇÃO,1,60,Obrigatória,40,""
98,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,4,LET 028,ESTÁGIO CURRICULAR SUPERVISIONADO I,1,120,Obrigatória,35,""
99,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,4,LET 029,LINGUÍSTICA III - AQUISIÇÃO DA LINGUAGEM,1,60,Obrigatória,35,""
100,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,4,LET 030,LITERATURA BRASILEIRA II,1,60,Obrigatória,35,""
101,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,4,LET 031,SABERES E PRÁTICAS DO ENSINO DE LINGUA PORTUGUESA II,1,40,Obrigatória,35,""
102,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,4,LET 032,PROJETOS INTEGRADORES II,1,60,Obrigatória,35,""
103,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,4,LET 033,MORFOLOGIA,1,60,Obrigatória,35,""
104,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,4,LET 035,EDUCAÇÃO PROFISSIONAL,1,40,Obrigatória,35,""
105,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,4,LET  090,LITERATURAS AFRICANAS DE LÍNGUA PORTUGUESA,1,40,Optativa,35,""
106,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,6,LET 047,LITERATURA BRASILEIRA IV,1,60,Obrigatória,35,""
107,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,6,LET 048,ESTÁGIO CURRICULAR SUPERVISIONADO III,1,120,Obrigatória,35,""
108,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,6,LET 049,PROJETOS INTEGRADORES III,1,60,Obrigatória,60,""
109,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,6,LET 050,LINGUÍSTICA APLICADA,1,60,Obrigatória,35,""
110,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,6,LET 051,SOCIOLINGUÍSTICA,1,60,Obrigatória,35,""
111,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,6,LET 053,PESQUISA  EDUCACIONAL,1,40,Obrigatória,35,""
112,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,6,LET 054,TEORIAS EDUCACIONAIS E CURRICULARES,1,40,Obrigatória,35,""
113,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,6,LET 073,PSICOLINGUÍSTICA,1,40,Optativa,35,""
114,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,7,LET 056,ESTÁGIO CURRICULAR SUPERVISIONADO IV,1,120,Obrigatória,30,""
115,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,8,LET 064,NEUROLINGUÍSTICA,1,40,Optativa,30,""
116,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,8,LET 066,ANÁLISE DO DISCURSO,1,60,Obrigatória,30,""
117,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,8,LET 067,LIBRAS,1,60,Obrigatória,30,""
118,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,8,LET 068,ORIENTAÇÃO DE TCC  II,1,60,Obrigatória,5,""
119,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,8,LET 068,ORIENTAÇÃO DE TCC  II,2,60,Obrigatória,5,""
120,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,8,LET 068,ORIENTAÇÃO DE TCC  II,3,60,Obrigatória,5,""
121,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,8,LET 068,ORIENTAÇÃO DE TCC  II,4,60,Obrigatória,5,""
122,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,8,LET 068,ORIENTAÇÃO DE TCC  II,5,60,Obrigatória,5,""
123,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,8,LET 068,ORIENTAÇÃO DE TCC  II,6,60,Obrigatória,5,""
124,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,8,LET 068,ORIENTAÇÃO DE TCC  II,7,60,Obrigatória,5,""
125,CAMPUS ARAPIRACA,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2019.1,2022.2,8,LET 069,LITERATURA ALAGOANA,1,60,Obrigatória,30,""
126,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,1,ECM001,INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL,1,108,Obrigatória,56,""
127,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,1,ECM001,INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL,2,108,Obrigatória,50,""
128,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,1,ECM002,INTRODUÇÃO A COMPUTAÇÃO,1,72,Obrigatória,50,""
129,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,1,ECM003,QUÍMICA GERAL,1,36,Obrigatória,50,""
130,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,1,ECM004,LABORATÓRIO DE QUIMÍCA,1,54,Obrigatória,40,""
131,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,1,ECM005,GEOMETRIA ANALÍTICA,1,72,Obrigatória,55,""
132,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,1,ECM006,INTRODUÇÃO A ENGENHARIA CIVIL,1,36,Obrigatória,45,""
133,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,1,ECM007,GEOMETRIA DESCRITIVA,1,72,Obrigatória,30,""
134,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,1,ECM007,GEOMETRIA DESCRITIVA,2,72,Obrigatória,25,""
