﻿_id,ANO,NOME,CARGO,CAMPUS,PER. AQUISITIVO,INÍCIO LICENÇA,TÉRMINO LICENÇA,PORTARIA,EXPEDIÇÃO PORTARIA
29,2022,MAURO HENRIQUE NEVES SALES,ASSISTENTE EM ADM,REITORIA,20/04/2012-2017,2022-04-19T00:00:00,2022-04-18T00:00:00,1232,2022-12-04T00:00:00
30,2022,KARINE MIRANDA CASTRO,ASSISTENTE EM ADM,MARECHAL DEODORO,28/05/2012-2017,2022-04-25T00:00:00,2022-05-24T00:00:00,1233,2022-12-04T00:00:00
31,2022,DANILO CESAR OLIVEIRA DE CERQUEIRA,DOCENTE,MURICI,18/10/2012-2017,2022-07-19T00:00:00,2022-10-18T00:00:00,1321,2022-04-25T00:00:00
32,2022,PATRICIA PEREIRA PAIVA,TEC. CONTABILIDADE,REITORIA,01/10/2012-17,2022-05-16T00:00:00,2022-06-30T00:00:00,1559,2022-09-05T00:00:00
33,2022,ANDREA LUCIA VITAL CORDEIRO LOPES,DOCENTE,MACEIO,26/08/2016-2021,2022-05-20T00:00:00,2022-08-18T00:00:00,1605,2022-12-05T00:00:00
34,2022,VANDA FIGUEREDO CARDOSO,PEDAGOGA,MARECHAL DEODORO,02/12/2015-2020,2022-06-06T00:00:00,2022-07-22T00:00:00,1606,2022-12-05T00:00:00
35,2022,BRUNO FONSECA SILVA,ASSISTENTE EM ADM,ARAPIRACA,13/04/2012-2017,2022-07-14T00:00:00,2022-08-13T00:00:00,1683,2022-05-17T00:00:00
36,2022,FERNANDA SILVA BEZERRA DE ALBUQUERQUE,ECONOMISTA,REITORIA,15/08/2016-2021,2022-07-18T00:00:00,2022-08-16T00:00:00,1751,2022-05-23T00:00:00
37,2022,GABRIELA LINS VEIGA,ENGENHEIRA,REITORIA,03/04/2013-2018,2022-06-20T00:00:00,2022-09-18T00:00:00,1822,2022-05-25T00:00:00
38,2022,JULIANA CHAVES SANTANA,ASSISTENTE EM ADM,REITORIA,19/11/2015-2020,2022-01-06T00:00:00,2022-06-16T00:00:00,1833,2022-05-23T00:00:00
39,2022,Walter Tenório das Neves Junior,ADMINISTRADOR,MACEIO,29/01/2014-2019,2022-09-19T00:00:00,2023-10-18T00:00:00,2105,2022-09-06T00:00:00
40,2022,DIOGO DOS SANTOS SOUZA,DOCENTE,MARECHAL DEODORO,24/05/2017-2022,2022-01-12T00:00:00,2022-12-30T00:00:00,2106,2022-09-06T00:00:00
41,2022,JACQUELINE GONÇALVES DE BARROS,AUX. ENFERMAGEM,REITORIA,01/02/2015-2020,2020-06-20T00:00:00,2022-08-07T00:00:00,2203,2022-06-15T00:00:00
42,2022,NATASHA NAVARRO PEDROSA,TÉC. CONTABILIDADE,MARECHAL DEODORO,09/11/2012-2017,2022-06-27T00:00:00,2022-07-26T00:00:00,2219,2022-06-20T00:00:00
43,2022,GLICIA MARIS ALBUQUERQUE LUCIO,NUTRICIONISTA,REITORIA,26/01/2014-2019,2022-04-07T00:00:00,2022-02-08T00:00:00,2238,2022-06-21T00:00:00
44,2022,CRISTÓVÃO BERTOLDO DO NASCIMENTO,ASSISTENTE EM ADM,MARAGOGI,25/04/2017-2022,2022-01-07T00:00:00,2022-07-30T00:00:00,2239,2022-06-21T00:00:00
45,2022,PAULETE CONSTATINO CERQUEIRA,PSICÓLOGA,SÃO MIGUEL,11/03/2014/2019,2022-04-07T00:00:00,2022-02-08T00:00:00,2348,2022-06-28T00:00:00
46,2022,MARIA VERÕNICA DE MEDEIROS LOPES,PEDAGOGA,MACEIO,06/02/2015-2020,2022-04-07T00:00:00,2022-01-09T00:00:00,2373,2022-06-29T00:00:00
47,2022,MARGARETH NUNES DE MIRANDA,PEDAGOGA,MACEIO,20/02/2015-2020,2022-04-07T00:00:00,2022-01-09T00:00:00,2374,2022-06-29T00:00:00
48,2022,ALINE FERREIRA LOPES,ASSISTENTE DE ALUNO,SATUBA,05/07/2017-2022,2022-01-11T00:00:00,2023-01-29T00:00:00,2452,2022-04-07T00:00:00
49,2022,FERNANDA PEREIRA LOPES,TÉC. EM ASS. EDUCACIONAIS,MARAGOGI,20/01/2015-2020,2022-09-08T00:00:00,2022-07-10T00:00:00,2464,2022-05-07T00:00:00
50,2022,BYANCHEYLLA LESSA ROCHA DE FREITAS,ASSIST EM ADM,REITORIA,28/01/2014-2019,2022-07-13T00:00:00,2022-11-08T00:00:00,2488,2022-07-07T00:00:00
51,2022,ANA PAULA DA SILVA,AUX. EM ADM,MACEIÓ,25/11/2013-2018,2022-08-13T00:00:00,2022-07-09T00:00:00,2508,2022-08-07T00:00:00
52,2022,TAIZA LIMA DA CUNHA,TÉC. EM ASSUNTOS EDUC,PIRANHAS,07/11/2012-2017,2022-08-08T00:00:00,2022-06-10T00:00:00,2614,2022-07-19T00:00:00
53,2022,EDINEIA ALVES HOMEM,DOCENTE,MARAGOGI,25/02/2013-2018,2022-01-08T00:00:00,2022-08-30T00:00:00,2626,2022-07-20T00:00:00
54,2022,KARINE DA SILVA SANTOS,ASSISTENTE SOCIAL,REITORIA,01/04/2013-2018,2022-08-01T00:00:00,2022-06-09T00:00:00,2627,2022-07-20T00:00:00
55,2022,STELLA LIMA DE ALBUQUERQUE,PEDAGOGO,PALMEIRA DOS INDIOS,02/08/2013-2018,2022-05-08T00:00:00,2022-03-09T00:00:00,2722,2022-07-27T00:00:00
56,2022,NICHOLAS ALVES AMARAL JUNQUEIRA DE REZENDE,DOCENTE,PALMEIRA DOS INDIOS,01/11/2017-2022,2022-01-12T00:00:00,2023-05-02T00:00:00,2726,2022-07-27T00:00:00
57,2022,MARIA WALERYA CIPRIANO TREMELLEN,ASSISTENTE EM ADM,MACEIO,19/04/2017-2022,2022-09-19T00:00:00,2022-07-10T00:00:00,2727,2022-07-27T00:00:00
58,2022,MARCOS VINICIUS DO PRADO SILVA,ENGENHEIRO,REITORIA,21/08/2012-2017,2022-08-19T00:00:00,2022-11-17T00:00:00,2728,2022-07-27T00:00:00
59,2022,CLAUDIA VIVIAN DE OLIVEIRA AMORIM,ASSIST EM ADM,REITORIA,11/07/2017-2022,2022-08-08T00:00:00,2022-06-09T00:00:00,2754,2022-07-29T00:00:00
60,2022,JACKSON FURTUOSO DA SILVA,TEC EM ELETROTECNICA,PALMEIRA DOS INDIOS,27/04/2017-2022,2022-10-08T00:00:00,2022-08-08T00:00:00,2755,2022-07-29T00:00:00
61,2022,EMERSON FEITOSA LINS,PSIC´LOGO,SATUBA,22/08/2014-2019,2022-03-10T00:00:00,2022-12-16T00:00:00,2869,2022-05-08T00:00:00
62,2022,LUZIA MARCIA DE MELO SILVA,DOCENTE,MURICI,19/07/2013-2018,2022-09-23T00:00:00,2022-12-21T00:00:00,2958,2022-11-08T00:00:00
63,2022,MARIA DOS PRAZERES SANTOS MEDEIR,PEDAGOGA,MACEIO,02/12/2015-2020,2022-12-09T00:00:00,2022-10-12T00:00:00,3016,2022-08-16T00:00:00
64,2022,DICKINSON MOURA CAVALCANTE,ASSIST EM ADM,REITORIA,13/04/2017-2022,2022-08-29T00:00:00,2022-12-27T00:00:00,3020,2022-08-16T00:00:00
65,2022,ZAIRA MARIA CAMERINO TORRES,NUTRICIONISTA,SATUBA,21/01/2011-2016,2022-09-19T00:00:00,2022-10-18T00:00:00,3276,2022-01-09T00:00:00
66,2022,ALMIRA SANTOS DA COSTA SILVA,ASSIST DE ALUNO ,ARAPIRACA,27/01/2014-2019,2022-01-11T00:00:00,2022-12-30T00:00:00,3291,2022-01-09T00:00:00
67,2022,RAFAEL LESSA PACHECO,ENGENHEIRO,REITORIA,27/05/2013-2018,2022-01-02T00:00:00,2022-04-28T00:00:00,191,2022-01-21T00:00:00
68,2022,ANA CAROLINE DE OLIVEIRA SILVA,BIBLIOTECÁRIO,SÃO MIGUEL DOS CAMPOS,09/07/2017-2022,2022-10-10T00:00:00,2022-10-23T00:00:00,3367,2022-09-09T00:00:00
69,2022,CÉLIA MARIA VIANA COSTA,ASSISTENTE EM ADM,REITORIA,01/10/2012-2017,2022-12-09T00:00:00,2022-11-10T00:00:00,3368,2022-09-09T00:00:00
70,2022,ADÉLIA MARIA LEAL DA CRUZ,VIGILANTE,REITORIA,19/01/2015-2020,2022-01-10T00:00:00,2022-11-30T00:00:00,3369,2022-09-09T00:00:00
71,2022,ALINE BUARQUE DE GUSMÃO BARBOSA,AUX. DE ENFERMAGEM,SATUBA,28/11/2016-2021,2022-03-10T00:00:00,2022-02-11T00:00:00,3435,2022-09-14T00:00:00
72,2022,MARIA AMALIA VIEIRA DA COSTA,ASSISTENTE EM ADM,MARECHAL DEODORO,08/07/2014-2019,2022-01-12T00:00:00,2022-12-20T00:00:00,3436,2022-09-14T00:00:00
73,2022,ALCEU JOSE DA SILVA,ASSISTENTE EM ADM,PALMEIRA DOS INDIOS,23/01/2015-2020,2022-03-10T00:00:00,2023-01-01T00:00:00,3461,2022-09-15T00:00:00
74,2022,JORGE GESTEIRA VAZ DE CARVALHO,ASSISTENTE EM ADM,SATUBA,01/04/2013-2018,2022-03-10T00:00:00,2022-02-11T00:00:00,3462,2022-09-15T00:00:00
75,2022,VANDA FIGUEREDO CARDOSO,PEDAGOGA,MARECHAL DEODORO,02/12/2015-2020,2022-10-17T00:00:00,2022-11-28T00:00:00,3466,2022-11-19T00:00:00
76,2022,CRISTÓVÃO BERTOLDO DO NASCIMENTO,ASSIST EM ADM,maragogi,25/04/2017-2022,2022-11-16T00:00:00,2022-12-15T00:00:00,3535,2022-09-21T00:00:00
77,2022,NATASHA NAVARRO PEDROSA,TÉC CONTABILIDADE,MARECHAL DEODORO,09/11/2012-2017,2022-04-10T00:00:00,2022-02-11T00:00:00,3538,2022-09-21T00:00:00
78,2022,JESSE OVIDIO DE SANTANA,PEDAGOGO,VIÇOSA,21/12/2016-2021,2022-04-10T00:00:00,2022-02-11T00:00:00,3603,2022-09-26T00:00:00
79,2022,JOÃO JOSÉ DOS SANTOS FILHO,ASSISTENTE EM ADM,ARAPIRACA,11/10/2014-2019,2022-03-10T00:00:00,2022-12-31T00:00:00,3623,2023-09-26T00:00:00
80,2022,FILIPE ARAÚJO SOUZA,AUXILIAR EM ADMINISTRAÇÃO,SATUBA,06/01/2017-2022,2022-11-21T00:00:00,2022-12-16T00:00:00,3644,2022-09-27T00:00:00
81,2022,LUCIANA SOARES RAMOS EDUÃO,TÉC. ASSUNTOS EDUCACIONAIS,maragogi (provisoria),20/10/2014-2019,2022-12-10T00:00:00,2022-09-01T00:00:00,3701,2022-03-10T00:00:00
82,2022,VANIA MARIA GALDINO DA SILVA,TÉC. ASSUNTOS EDUCACIONAIS,MACEIO,12/01/2015-2020,2022-01-11T00:00:00,2022-11-30T00:00:00,3702,2022-03-10T00:00:00
83,2022,ADRIANO CONRADO ALVES,AUX. DE BIBLIOTECA,ARAPIRACA,23/11/2017-2022,2022-01-12T00:00:00,2023-01-29T00:00:00,3832,2022-10-13T00:00:00
84,2022,SARA FERREIRA SANTOS,TÉC. CONTABILIDADE,PALMEIRA DOS INDIOS,22/11/2012-2022,2022-10-24T00:00:00,2022-11-23T00:00:00,3833,2022-10-13T00:00:00
85,2022,FELIPE BAKKER DE BRITO,ASSISTENTE EM ADM,SATUBA,20/04/2017-2022,2022-10-24T00:00:00,2022-11-25T00:00:00,3860,2022-10-17T00:00:00
86,2022,Wallace Esteves do Rego,ASSISTENTE EM ADM,REITORIA,01/04/2013 -2018,2022-01-11T00:00:00,2022-11-30T00:00:00,3906,2022-10-21T00:00:00
87,2022,ISABEL CRISTINA SALES DE AZEVEDO,TELEFONISTA,REITORIA,11/12/2017 - 2022,2022-11-14T00:00:00,2022-11-02T00:00:00,4090,2022-07-11T00:00:00
88,2022,JACQUELINE GONÇALVES DE BARROS,AUX. DE ENFERMAGEM,REITORIA,10/12/2012 - 2017,2022-11-23T00:00:00,2022-12-31T00:00:00,4224,2022-11-18T00:00:00
89,2022,NEREIDA DE SOUZA MEDEIROS,ASSISTENTE EM ADM,CAMPUS MACEIO,07/12/2015-2020,2022-11-30T00:00:00,2023-01-26T00:00:00,4380,2022-11-30T00:00:00
90,2022,CLAUDIA VIVIAN DE OLIVEIRA AMORIM,ASSISTENTE EM ADM,REITORIA,11/07/2017-2022,2022-01-12T00:00:00,2022-12-30T00:00:00,4315,2022-11-24T00:00:00
91,2022,THAYANA BERIL PIMENTEL VASCONCELOS,AUX. DE BIBLIOTECA,são miguel dos campos,22/12/2017-2022,2022-12-26T00:00:00,2023-03-25T00:00:00,4356,2022-11-29T00:00:00
92,2022,ADRIANO CONRADO ALVES,AUX. DE BIBLIOTECA,ARAPIRACA,23/11/2017-2022,2022-01-12T00:00:00,2023-02-28T00:00:00,3832,2022-10-13T00:00:00
93,2022,STELLA LIMA DE ALBUQUERQUE,PEDAGOGA,PALMEIRA DOS INDIOS,02/08/2013-2018,2022-12-12T00:00:00,2022-12-31T00:00:00,4460,2022-06-12T00:00:00
94,2022,MARCONDES INACIO DA SILVA,ENGENHEIRO AGRONOMO,SATUBA,17/10/2014-2019,2023-03-01T00:00:00,2023-01-02T00:00:00,4662,2022-12-21T00:00:00
95,2022,VANESSA RODRIGUES DE GUSMÃO,ASSISTENTE EM ADM,MURICI,20/03/2013-2018,2023-01-16T00:00:00,2023-02-14T00:00:00,4666,2022-12-21T00:00:00
96,2022,TASSYANO FEITOSA DE AMORIM,ENGENHEIRO,SATUBA,19/01/2014-2019,2023-02-01T00:00:00,2023-01-31T00:00:00,4679,2022-12-22T00:00:00
97,2022,DIOGO MAGALHÃES DE BARROS,TE´C. AGROPECUÁRIA,SATUBA,19/04/2015-2019,2023-02-01T00:00:00,2023-01-31T00:00:00,,2022-12-22T00:00:00
98,2022,UILLIANE FAUSTINO DE LIMA,Tecnologo em Cooperativismo,SATUBA,28/04/2016-2021,2023-02-01T00:00:00,2023-01-31T00:00:00,4681,2022-12-22T00:00:00
99,2022,DIEGO GOURTHIERES CAMPOS FERNANDES,ADMINISTRADOR,PIRANHAS,26/01/2015-2020,2023-03-01T00:00:00,2023-01-02T00:00:00,4682,2022-12-22T00:00:00
100,2022,BRUNO RAFAEL ROCHA DE ARAUJO,ADMINISTRADOR,SATUBA,08/04/2013-2018,2023-02-27T00:00:00,2023-03-28T00:00:00,4768,2023-12-27T00:00:00
101,2022,CYNTHIA ROBERTA DOS SANTOS MONTEIRO,DOCENTE,MARAGOGI,05/12/2013-2018,2023-07-02T00:00:00,2023-07-04T00:00:00,4769,2022-12-27T00:00:00
102,2022,GLICIA MARIS ALBUQUERQUE LUCIO,nutricionista,reiTORIA,26/01/12014-2019,2023-05-01T00:00:00,2023-04-02T00:00:00,4796,2022-12-28T00:00:00
103,2022,SHANIA JESSIKA CAVALCANTE RODRIGUES,ASSIST EM ADM,PALMEIRA DOS INDIOS,27/01/2014-2019,2023-02-01T00:00:00,2023-03-31T00:00:00,4824,2022-12-29T00:00:00
104,2022,JORDANNYA DANNYELLY DO NASCIMENTO,ARQUITETA,REITORIA,06/02/2013-2018,2023-01-23T00:00:00,2023-02-22T00:00:00,42,2023-06-01T00:00:00
105,2022,MARIA DO SOCORRO FERREIRA DOS SANTOS,DOCENTE,MARECHAL DEODORO,26/01/2014-2019,2023-01-25T00:00:00,2023-02-24T00:00:00,43,2023-06-01T00:00:00
106,2022,VICTOR HUGO OLIVEIRA ,DOCENTE,MURICI,17/10/2014-2019,2023-01-30T00:00:00,2023-04-15T00:00:00,44,2023-06-01T00:00:00
107,2022,JOSÉ RINALDO DE ALBUQUERQUE,TÉCN EDIFICAÇÕES,MACEIÓ,23/11/2017-2022,2023-02-27T00:00:00,2023-05-26T00:00:00,67,2023-10-01T00:00:00
