﻿_id,QUANTIDADE,UNIDADE PROPONENTE,EDITAL,TÍTULO DO PROJETO,COORDENADOR/ORIENTADOR,NUMERO DE BOLSAS,VALOR DA BOLSA EM REAL
38,38,DirEAD,Estudante,"Variação linguística x preconceito linguístico, na perspectiva de formação da língua no dialeto cigano",Neilton Farias Lins,2,"R$ 400,00"
39,39,DirEAD,Estudante,O lúdico no ensino de Ciências,Daniel Christiano,2,"R$ 400,00"
40,40,Maceió,Servidor,Mãos na cabeça!: uma proposta de abordagem policial em Libras ,Danielly Caldas de Oliveira,1,"R$ 400,00"
41,41,Maceió,Servidor,A prática do KENDÔ como aproximação à cultura japonesa e a formação pessoal.,Frederico Salgueiro Passos,2,"R$ 400,00"
42,42,Maceió,Servidor,A prática da leitura como forma de aprendizagem e conhecimento no Ensino Fundamental 1. ,Rayna Valeria Maciel de Oliveira,2,"R$ 400,00"
43,43,Maceió,Servidor,Aprendendo Matemática com o Geogebra: dinamismo no ensino. ,Enaldo Vieira de Melo,2,"R$ 400,00"
44,44,Maceió,Servidor,"Autoconhecimento, expressão corporal, oral e escrita",Karine Vasconcelos Leite,2,"R$ 400,00"
45,45,Maceió,Servidor,"Educação sexual em foco: abordagens sobre sexualidade, saúde e gravidez nas escolas públicas",Ebenézer Bernardes Correia Silva,2,"R$ 400,00"
46,46,Maceió,Servidor,Fazendo Doce: a importância do design como instrumento de visibilidade e valorização do patrimônio cultural de Ipioca/AL ,Juliana Aguiar Cavalcante Monteiro,2,"R$ 400,00"
47,47,Maceió,Servidor,História das Mulheres na Ciência,Alice Maria Marinho Rodrigues Lima,2,"R$ 400,00"
48,48,Maceió,Servidor,Nosso Lar ,Edja Laurindo de Lima,8,"R$ 400,00"
49,49,Maceió,Servidor,Reforço escolar em matemática ,Enaldo Vieira de Melo,2,"R$ 400,00"
50,50,Maceió,Servidor,Sistema de recarga de gadgets com a utilização de paineis fotovoltaicos em ombrelones,Leônidas Leão Borges,2,"R$ 400,00"
51,51,Maceió,Servidor,Superando os desafios: matemática e língua portuguesa ao nosso alcance.,Regina Maria de Oliveira Brasileiro,2,"R$ 400,00"
52,52,Maceió,Estudante,A produção de um kit de aula de química orgânica através de materiais de baixo custo para ser utilizado em deficientes visuais como uma estratégia de inclusão social,Edmar Marinho de Azevedo,2,"R$ 400,00"
53,53,Maceió,Estudante,Code Club Maceió ,Leonardo Melo de Medeiros,2,"R$ 400,00"
54,54,Maceió,Estudante,Eco-cientize ,Alan John Duarte de Freitas,5,"R$ 400,00"
55,55,Maceió,Estudante,Educação Financeira para alunos de 6º ano do Ensino Fundamental ,Denis Rocha Calazans,2,"R$ 400,00"
56,56,Maceió,Estudante,Introdução à Lógica e Linguagem de Programação ,Leonardo Melo de Medeiros,2,"R$ 400,00"
57,57,Maceió,Estudante,TRIFAL : Triathlon Social no IFAL,Rivadávia Souza Costa Júnior,2,"R$ 400,00"
58,58,Maragogi,Servidor,Aprimoramento da linguagem oral e escrita no turismo de Maragogi-AL,André Guedes Trindade,2,"R$ 400,00"
59,59,Maragogi,Servidor,Experimentos de química no ensino fundamental. ,Jefferson Cunha dos Santos,2,"R$ 400,00"
60,60,Maragogi,Servidor,Jornal Escolar: uma atividade para o protagonismo juvenil. ,Gutemberg Lima da Silva,2,"R$ 400,00"
61,61,Maragogi,Servidor,Kits educacionais para física e ciências com materiais reciclados e de baixo custo,Eric Ferreira de Oliveira,2,"R$ 400,00"
62,62,Maragogi,Servidor,"Lixo eletrônico: Reutilização, reaproveitamento e reciclagem dos resíduos coletados nos municípios de Maragogi/AL e Japaratinga – AL.",Cassiano Henrique de Albuquerque,2,"R$ 400,00"
63,63,Maragogi,Servidor,Mente Ativa na Terceira Idade,Cynthia Roberta dos Santos Monteiro Jorge Correa,2,"R$ 400,00"
64,64,Maragogi,Servidor,"Mulheres Pescadoras: Entre redes, Histórias que se entrelaçam",Manuela Grace de Almeida Rocha Kaspary,2,"R$ 400,00"
65,65,Maragogi,Servidor,Produção de jogos lúdicos com sucata como ferramenta de Educação Matemática,José Mateus Queiroz Sousa,2,"R$ 400,00"
66,66,Maragogi,Servidor,Produção e distribuição de mudas vegetais aos assentados da reforma agrária na região do litoral norte de Alagoas ,Oscar Mariano Hafle,2,"R$ 400,00"
67,67,Maragogi,Servidor,Tardes de leituras,Cleidson Jacinto de Freitas,1,"R$ 400,00"
68,68,Maragogi,Servidor,Vida em Movimento ,Sibele Castro Silva,2,"R$ 400,00"
69,69,Maragogi,Estudante,Construindo conhecimento por meio da transversalidade ,Edineia Alves Homem,2,"R$ 400,00"
70,70,Maragogi,Estudante,Leituras em Maragogi ,Gutemberg Lima da Silva,2,"R$ 400,00"
71,71,Maragogi,Estudante,Qualidade de vida passa pela atividade física,José Romero de Souza Barros,2,"R$ 400,00"
72,72,Maragogi,Estudante,Sopro harmônico - iniciação musical com flauta doce ,José Ricardo da Silva Araújo,1,"R$ 400,00"
73,73,Marechal Deodoro,Servidor,Cultivando saberes: práticas sustentáveis no ambiente escolar,Ederson Monteiro Matsumoto,2,"R$ 400,00"
74,74,Marechal Deodoro,Servidor,Cursinho Popular Luiza Mahin,Patricia Cunha Ferreira Barros,2,"R$ 400,00"
75,75,Marechal Deodoro,Servidor,Educação ambiental no ambiente escolar,Adelmo Lima Bastos,2,"R$ 400,00"
76,76,Marechal Deodoro,Servidor,Feira de ciências ambientais: estimulando o interesse e a criatividade dos estudantes do ensino médio - etapa escolas estaduais,Ana Paula Santos de Melo Fiori,2,"R$ 400,00"
77,77,Marechal Deodoro,Servidor,História e Música: o Brasil “moderno” em canções das décadas de 1960 e 1970,Fábio Francisco de Almeida Castilho,2,"R$ 400,00"
78,78,Marechal Deodoro,Servidor,História e Turismo em Jornal: A presença do Turismo Regional nos periódicos alagoanos do século XX,Fábio Francisco de Almeida Castilho,2,"R$ 400,00"
79,79,Marechal Deodoro,Servidor,Implantação dos 5s na Escola Municipal Professora Eleuza Galvão Rodas,Sheyla Karine Barbosa de Macedo Dias,2,"R$ 400,00"
80,80,Marechal Deodoro,Servidor,Linguagem e Estruturação Musical para músicos de filarmônicas,Leonardo Stefano Ferreira Diégues de Arecippo,2,"R$ 400,00"
81,81,Marechal Deodoro,Servidor,Marechal Deodoro: o filé como produto turístico,Patricia Lins de Arroxelas Galvão,2,"R$ 400,00"
82,82,Marechal Deodoro,Servidor,Por dentro do Ifal: conhecendo e divulgando o campus Marechal Deodoro,Geórgia Valeria Andrade Loureiro Nunes,2,"R$ 400,00"
83,83,Marechal Deodoro,Servidor,Xadrez em sala de aula para o desenvolvimento do raciocínio lógico matemático,Edcarlos Pereira,2,"R$ 400,00"
84,84,Marechal Deodoro,Estudante,#NãoMeCalo,Evelyn Correia de Oliveira Cavalcante,2,"R$ 400,00"
85,85,Marechal Deodoro,Estudante,A problemática do descarte inadequado de medicamentos,Patricia Emanuella Silva de Oliveira,2,"R$ 400,00"
86,86,Marechal Deodoro,Estudante,A utilização de vídeos no ensino de Matemática: vencendo dificuldades e construindo bases.,Francisco Silvério da Silva Júnior,2,"R$ 400,00"
87,87,Marechal Deodoro,Estudante,Arborização no Conjunto Denison Amorim em Marechal Deodoro-AL,Dario Luiz Nicácio Silva,2,"R$ 400,00"
88,88,Marechal Deodoro,Estudante,Astronomia nas Escolas,Francisco Silvério da Silva Júnior,2,"R$ 400,00"
89,89,Marechal Deodoro,Estudante,Culturando pelo berço de Marechal: de suas origens a um patrimônio histórico nacional,Alan César Vanderlei Moura,2,"R$ 400,00"
90,90,Marechal Deodoro,Estudante,Educação ambiental: aprendendo com o meio ambiente,Maria do Socorro Ferreira dos Santos,2,"R$ 400,00"
91,91,Marechal Deodoro,Estudante,Horta do bem,Sheyla Karine Barbosa de Macedo Dias,2,"R$ 400,00"
92,92,Marechal Deodoro,Estudante,Implantação de um sistema de captação de águas pluviais para fins não potáveis na Escola Municipal Rui Palmeira – São Miguel dos Campos-AL,Ana Paula Santos de Melo Fiori,2,"R$ 400,00"
93,93,Marechal Deodoro,Estudante,Recreando na melhor idade.,Tomas Gustavo Pedro,2,"R$ 400,00"
94,94,Murici,Servidor,A matemática nos jogos e brincadeiras na educação básica,Flávio Fabiano Pasciência Torres,2,"R$ 400,00"
95,95,Murici,Servidor,Alimentação Sustentável,Danielle dos Santos Tavares Pereira,2,"R$ 400,00"
96,96,Murici,Servidor,Capacitação dos feirantes do mercado público de Murici-AL,Victor Hugo Oliveira de Andrade,2,"R$ 400,00"
97,97,Murici,Servidor,Capacitação e manejo agroecológico de pragas e doenças no assentamento lajeiro no município de Messias Alagoas,José Pedro da Silva,2,"R$ 400,00"
98,98,Murici,Servidor,Horta escolar: a transição agroecológica e a sustentabilidade através de policultivos,José Pedro da Silva,2,"R$ 400,00"
99,99,Murici,Servidor,Lógica matemática no ensino básico,Flávio Fabiano Pasciência Torres,2,"R$ 400,00"
100,100,Murici,Servidor,Na Ponta do Lápis: Iniciando o processo de alfabetização de Jovens e Adultos do Assentamento Pe. Dom Hélder Câmara – Murici,Leona Henrique Varial de Melo,2,"R$ 400,00"
101,101,Murici,Servidor,Plantando e Manipulando Alimentos Seguros,Ângela Matilde da Silva Alves,2,"R$ 400,00"
102,102,Murici,Servidor,Reaproveitamento integral de resíduos alimentares: uma forma de ampliar os conhecimentos das merendeiras de escolas municipais de Murici,Victor Hugo Oliveira de Andrade,2,"R$ 400,00"
103,103,Murici,Estudante,A importância do estudo de figuras femininas afro-brasileiras para a formação da identidade cultural,Marcus Roberto Santos,2,"R$ 400,00"
104,104,Murici,Estudante,Construção do Conhecimento de Práticas Agroecológicas a partir da Educação Ambiental e utilização da água do bebedouro como forma de irrigação,Leona Henrique Varial de Melo,2,"R$ 400,00"
105,105,Murici,Estudante,Destinação sustentável da manipueira no assentamento Dom Helder em Murici-AL,Valtair Veríssimo,2,"R$ 400,00"
106,106,Murici,Estudante,Ervas medicinais: um resgate de sua importância e seus benefícios aplicados no contexto social,Valtair Veríssimo,2,"R$ 400,00"
107,107,Murici,Estudante,Redução e Aproveitamento dos resíduos sólidos e orgânicos: Uma abordagem de conscientização de alunos e merendeiras da Escola Municipal Fernando Juazeiro e Escola Municipal Jairo Correia Viana de União dos Palmares-AL,Acácia Rodrigues Calheiros,2,"R$ 400,00"
108,108,Murici,Estudante,Resgate agro cultural por meio da horta medicinal comunitária e produção de mudas para recuperação dos recursos hídricos (viveiro Eco ativo Berço da Sobrevivência),Paulo Marcos Fernandes Boa Sorte,2,"R$ 400,00"
109,109,Murici,Estudante,Trabalhando alimentação saudável com crianças da Escola Juvenal Lopes Ferreira de Omena do ensino público de Murici-AL,Ângela Matilde da Silva Alves,2,"R$ 400,00"
110,110,Murici,Estudante,Trabalhando conteúdos de matemática no ensino fundamental de forma lúdica,Flávio Fabiano Pasciência Torres,2,"R$ 400,00"
111,111,Palmeira dos Índios,Servidor,A introdução de técnicas de laboratório para a produção do conhecimento científico na Escola Municipal Vera Lúcia Gama Moura,Quitéria Vieira Belo,2,"R$ 400,00"
112,112,Palmeira dos Índios,Servidor,Aplicação de treinamento sobre técnicas construtivas para trabalhadores da Indústria da Construção Civil,Jesimiel Pinheiro Cavalcante,2,"R$ 400,00"
113,113,Palmeira dos Índios,Servidor,Ciências é Show!,Manoel Pereira da Silva Júnior,2,"R$ 400,00"
114,114,Palmeira dos Índios,Servidor,Eletrônica Analógica Básica,Ayslan Caisson Norões Maia,2,"R$ 400,00"
115,115,Palmeira dos Índios,Servidor,Exatas para todos,Rodrigo Lustosa Peronico,2,"R$ 400,00"
116,116,Palmeira dos Índios,Servidor,Física virtual: ensinando conceitos de física para turmas do ensino médio com o uso de softwares e aplicativos,Rodrigo Raposo da Silva,2,"R$ 400,00"
117,117,Palmeira dos Índios,Servidor,Inclusão digital na Escola Gerson Jatobá,Cledson Moura Ramos,2,"R$ 400,00"
118,118,Palmeira dos Índios,Servidor,Olimpíada de Matemática,Nicholas Alves Amaral,2,"R$ 400,00"
119,119,Palmeira dos Índios,Servidor,Orientação de segurança sobre equipamentos de proteção coletiva em trabalhadores de pequenas obras na cidade de Palmeira dos Índios,Jesimiel Pinheiro Cavalcante,2,"R$ 400,00"
120,120,Palmeira dos Índios,Servidor,Projeto de Iniciação à Programação – PIP,Emerson Ferreira de Araújo Lima,2,"R$ 400,00"
121,121,Palmeira dos Índios,Servidor,TATIPIRUN – oficinas de escrita criativa e leitura literária,Edneide Ferreira Leite Rocha,2,"R$ 400,00"
122,122,Palmeira dos Índios,Estudante,Compartilhando Saberes,Pablo Gustavo Soares Tibúrcio,2,"R$ 400,00"
123,123,Palmeira dos Índios,Estudante,Informática em Foco,Emerson Ferreira de Araújo Lima,2,"R$ 400,00"
124,124,Palmeira dos Índios,Estudante,Informática: Instrumento de Inclusão Digital na Escola,Emerson Ferreira de Araújo Lima,2,"R$ 400,00"
125,125,Palmeira dos Índios,Estudante,Matemática pré-universitária,Alberto Heleno Rocha da Silva,2,"R$ 400,00"
126,126,Palmeira dos Índios,Estudante,Promovendo a Inclusão Digital e Social – PIDS,Maria Helynne Lima Silva,2,"R$ 400,00"
127,127,Palmeira dos Índios,Estudante,Proteção Elétrica Residencial,Ayslan Caisson Norões Maia,2,"R$ 400,00"
128,128,Palmeira dos Índios,Estudante,Recicle – Reaproveitamento de Circuitos e Componentes do Lixo Eletrônico,Gregory Arthur de Almeida Carlos,2,"R$ 400,00"
129,129,Penedo,Servidor,Aprendendo português através do lúdico,Adriano de Souza Freitas,2,"R$ 400,00"
130,130,Penedo,Servidor,Arborização: conscientização para um futuro melhor,Bruna Maria Ferrari Machado Dória,2,"R$ 400,00"
131,131,Penedo,Servidor,Atividades lúdicas no ensino da matemática,Regivan Santos Souza,2,"R$ 400,00"
132,132,Penedo,Servidor,Eco tintas: uma forma lúdica de popularizar o ensino de ciências,Cleyla Janey Peixoto Calheiros,2,"R$ 400,00"
133,133,Penedo,Servidor,Educação Ambiental: Uma ação de conscientização pautada nos problemas do RIO SÃO FRANCISCO,Adriano de Souza Freitas,2,"R$ 400,00"
134,134,Penedo,Servidor,Foguetes do Velho Chico,Marcos Fabrício Lopes Alves,2,"R$ 400,00"
135,135,Penedo,Servidor,Guia Jovem de Combate às situações de racismo e injúria racial,Marcos Roberto Paixão Santos,2,"R$ 400,00"
136,136,Penedo,Servidor,"IFAL – Penedo abrindo portas, ampliando horizontes",Marcos Roberto Paixão Santos,2,"R$ 400,00"
137,137,Penedo,Servidor,Matemática e Ludicidade: construindo o conhecimento de maneira divertida,Giselle Moreira Santos,2,"R$ 400,00"
138,138,Penedo,Servidor,Química é Show,Elisângela Costa Santos,2,"R$ 400,00"
139,139,Penedo,Servidor,Reciclar e brincar: Ações de educação ambiental voltadas a estudantes do ensino fundamental menor.,Maria Lilian de Freitas Lima,2,"R$ 400,00"
140,140,Penedo,Estudante,Descobrindo a Beleza na Matemática,Mayra Tais Albuquerque Santos,2,"R$ 400,00"
141,141,Penedo,Estudante,Ecosons,Pablo Pinheiro,2,"R$ 400,00"
142,142,Penedo,Estudante,Métodos didáticos para o tratamento de água utilizando materiais recicláveis.,Taciana Carneiro Chaves,2,"R$ 400,00"
143,143,Penedo,Estudante,"Reforço escolar na comunidade: leitura, escrita e cálculos matemáticos",Adriano de Souza Freitas,2,"R$ 400,00"
144,144,Piranhas,Servidor,A flora Urbana Arbórea de Olho D’água do Casado: diagnóstico e recomposição,Fábio José Marques,2,"R$ 400,00"
145,145,Piranhas,Servidor,"Abelhas sem ferrão: conhecer, conscientizar e preservar os polinizadores nativos da caatinga.",Randerson Cavalcante Silva,2,"R$ 400,00"
146,146,Piranhas,Servidor,Ações de Conscientização Socioambiental em Piranhas-AL.,Damázio Alencar Siqueira de Farias,2,"R$ 400,00"
147,147,Piranhas,Servidor,Conheça o Instituto Federal de Alagoas - Campus Piranhas,Cristiano Quintino Furtado,2,"R$ 400,00"
148,148,Piranhas,Servidor,Conscientização do uso das sementes crioulas de milho para os produtores de Piranhas-AL,Kleyton Danilo da Silva Costa,2,"R$ 400,00"
149,149,Piranhas,Servidor,Horto Medicinal Agroecológica como Ferramenta para a Educação Ambiental,Almir Rogério Evangelista de Souza,2,"R$ 400,00"
150,150,Piranhas,Servidor,Pastoril do Velho Chico: memória e socialização dos idosos assistidos pelo CRAS – Piranhas,Enedina Maria Soares Souto,2,"R$ 400,00"
151,151,Piranhas,Servidor,Projeto gotinha d’água: uma conscientização infantil através de teatro de fantoches sobre o uso racional da água,Samuel Silva,2,"R$ 400,00"
152,152,Piranhas,Servidor,Tecnologia de produção de forragem em assentamentos rurais no Sertão Alagoano,José Madson da Silva,2,"R$ 400,00"
153,153,Piranhas,Estudante,Boas práticas para produção higiênica do leite em comunidades rurais do alto sertão alagoano e sergipano,Silvânia Alves Ladeira,2,"R$ 400,00"
154,154,Piranhas,Estudante,Experimentos demonstrativos de Física no ensino fundamental II: Um recurso didático pouco explorado na disciplina de Ciências.,Robenilson Ferreira dos Santos,2,"R$ 400,00"
155,155,Piranhas,Estudante,Ifal em movimento,Rafaela Carvalho Pereira Lima Soares,2,"R$ 400,00"
156,156,Piranhas,Estudante,O SOLO na escola,Michelangelo de Oliveira Silva,2,"R$ 400,00"
157,157,Rio Largo,Servidor,Matemática para todos: uma ação extensionista visando o desenvolvimento cognitivo e intelectual de estudantes da educação básica,Edel Alexandre Silva Pontes,2,"R$ 400,00"
158,158,Rio Largo,Servidor,Mindset – Ideias Empreendedoras para jovens talentos,Ricardo Luís Alves de Oliveira Ribeiro,2,"R$ 400,00"
159,159,Rio Largo,Estudante,ConsCIÊNCIA ambiental desde pequeno,Ricardo Luís Alves de Oliveira Ribeiro,2,"R$ 400,00"
160,160,Rio Largo,Estudante,Empreendedores Web - ideias de negócios em e-commerce,Ricardo Luís Alves de Oliveira Ribeiro,2,"R$ 400,00"
161,161,Santana do Ipanema,Servidor,Alimentação de vacas leiteiras e ordenha higiênica: O técnico em agropecuária ensina,Rinaldo José de Souto Maior Júnior,1,"R$ 400,00"
162,162,Santana do Ipanema,Servidor,Assistência Técnica à produtores de ovinos de corte,Regina Cely Benício da Silva,2,"R$ 400,00"
163,163,Santana do Ipanema,Servidor,Compostagem como instrumento de educação ambiental e produção de alimentos,Franklin Alves dos Anjos,2,"R$ 400,00"
164,164,Santana do Ipanema,Servidor,Educação ambiental - o despertar para a sustentabilidade,Cláudia Vânia Miranda de Oliveira,2,"R$ 400,00"
165,165,Santana do Ipanema,Servidor,"Garotas Mil: precaução, proteção e promoção da qualidade de vida de futuras mulheres.",Rafael dos Santos Balbino,2,"R$ 400,00"
166,166,Santana do Ipanema,Servidor,Horta Comunitária: uma proposta sustentável,Levy Castelo Brandão Barbosa,2,"R$ 400,00"
167,167,Santana do Ipanema,Servidor,Horta Didática: Construindo caminhos para o empreendedorismos social,Sebastião da Silva Júnior,2,"R$ 400,00"
168,168,Santana do Ipanema,Servidor,Implantação e gestão de horta comunitária sob manejo orgânico e agroecológico da associação comunitária dos moradores do Sítio Macena – zona rural de São José da Tapera – AL,Augusto Araújo Santos,2,"R$ 400,00"
169,169,Santana do Ipanema,Servidor,Leitura em ação,Odair José Silva dos Santos,2,"R$ 400,00"
170,170,Santana do Ipanema,Servidor,Melhoramento genético vegetal participativo de palma forrageira: estratégias sustentáveis para agricultores familiares,Augusto Araújo Santos,2,"R$ 400,00"
171,171,Santana do Ipanema,Servidor,Práticas Ambientais na Escola para um Futuro Sustentável.,Cláudia Vânia Miranda de Oliveira,2,"R$ 400,00"
172,172,Santana do Ipanema,Servidor,Produção de compostagem doméstica – biotecnologia de aproveitamento de resíduos orgânicos,Emerson dos Santos Ferreira,2,"R$ 400,00"
173,173,Santana do Ipanema,Servidor,Produção de hortaliças de forma integrada como o meio ambiente,Gilberto da Cruz Gouveia Neto,2,"R$ 400,00"
174,174,Santana do Ipanema,Servidor,Solo na escola: o solo como elemento didático na educação,José Thales Pantaleão Ferreira,2,"R$ 400,00"
175,175,Santana do Ipanema,Servidor,Stop Bullying: conscientizando e prevenindo,Fabiana Menezes Machado,2,"R$ 400,00"
176,176,Santana do Ipanema,Estudante,A Educação Financeira como Ferramenta para a Formação de Cidadãos Conscientes,Anna Beatriz Vieira Palmeira,2,"R$ 400,00"
177,177,Santana do Ipanema,Estudante,"A importância socioambiental, cultural e econômica de disseminar o conhecimento cientifico e popular acerca do uso de plantas medicinais no município de Santana do Ipanema",Petrúcio Alexandre Fonseca Rios,2,"R$ 400,00"
178,178,Santana do Ipanema,Estudante,Educação financeira na infância: uma proposta de intervenção na Escola Municipal Manoel Melo Abreu,Fernando Antônio Cavalcante Mendonça,2,"R$ 400,00"
179,179,Santana do Ipanema,Estudante,Horta escolar: contribuindo para educação ambiental e hábitos saudáveis,Sebastião da Silva Júnior,2,"R$ 400,00"
180,180,Santana do Ipanema,Estudante,Reuso de água cinza doméstica para produção de um horto medicinal no semiárido brasileiro,Augusto Araújo Santos,2,"R$ 400,00"
181,181,Santana do Ipanema,Estudante,Reutilização de materiais recicláveis na fabricação de brinquedos e instrumentos didáticos,José Thales Pantaleão Ferreira,2,"R$ 400,00"
182,182,Santana do Ipanema,Estudante,Voluntariado em ação: práticas sociais em Santana do Ipanema,Odair José Silva dos Santos,2,"R$ 400,00"
183,183,São Miguel dos Campos,Servidor,Ações de Prevenção e de instalações de combate a incêndio: garantia de segurança de todos.,Marden Vergetti Cardoso Doria,3,"R$ 400,00"
184,184,São Miguel dos Campos,Servidor,"Direitos Humanos, Diversidade e Educação Democrática",Veridiana Chiari Gatto,2,"R$ 400,00"
185,185,São Miguel dos Campos,Estudante,Atuação da segurança e saúde do trabalhador na educação continuada de profissionais de enfermagem na atenção primária à saúde. ,Giovanna Silva Vanderlei,1,"R$ 400,00"
186,186,São Miguel dos Campos,Estudante,Habilidade garante sucesso na aprendizagem: ensino-aprendizagem em educação ambiental através da ludicidade. ,Vivianne Lins Ebrahim Morcerf,2,"R$ 400,00"
187,187,São Miguel dos Campos,Estudante,Leitura para idosos ,Talita Maria Gomes de Morais,2,"R$ 400,00"
188,188,São Miguel dos Campos,Estudante,Promoção e melhoria da saúde ocupacional em Unidades Básicas de Saúde - UBS,Anderson Rogério de Albuquerque Pontes Pinto,2,"R$ 400,00"
