﻿_id,CAMPUS,CURSO INTEGRADO,TURNO,VAGAS 2022,ISENTOS 2022,TOTAL INSCRITOS 2022,REMANESCENTES 2022,VAGAS 2021,ISENTOS 2021,TOTAL INSCRITOS 2021,REMANESCENTES 2021,VAGAS 2020,ISENTOS 2020,PAGOS 2020,TOTAL INSCRITOS 2020,REMANESCENTES 2020,VAGAS 2019,ISENTOS 2019,PAGOS 2019,TOTAL INSCRITOS 2019,REMANESCENTES 2019,VAGAS 2018,ISENTOS 2018,PAGOS 2018,TOTAL INSCRITOS 2018,REMANESCENTES 2018,VAGAS 2017,ISENTOS 2017,PAGOS 2017,TOTAL INSCRITOS 2017,REMANESCENTES 2017,VAGAS 2016,ISENTOS 2016,PAGOS 2016,TOTAL INSCRITOS 2016,REMANESCENTES 2016,VAGAS 2015,ISENTOS 2015,PAGOS 2015,TOTAL INSCRITOS 2015,REMANESCENTES 2015
23,Maceió,Estradas ,Vespertino,36,0,30,0,72,0,182,0,36,16,51,67,0,36,36,68,104,0,72,44,192,236,0,36,6,88,94,0,0,0,0,0,0,36,2,169,171,0
24,Maceió,Informática,Matutino,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,40,558,598,0,36,7,519,526,0
25,Maceió,Informática,Vespertino,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,20,307,327,0,36,4,278,282,0
26,Maceió,Informática para Internet,Matutino,0,0,0,0,0,0,0,0,0,0,0,0,0,61,176,561,737,0,61,181,549,730,0,36,62,423,485,0,0,0,0,0,0,0,0,0,0,0
27,Maceió,Informática para Internet ,Vespertino,0,0,0,0,0,0,0,0,0,0,0,0,0,36,86,160,246,0,36,47,124,171,0,36,22,156,178,0,0,0,0,0,0,0,0,0,0,0
28,Maceió,Mecânica,Matutino,36,0,98,0,36,0,121,0,36,94,115,209,0,36,58,130,188,0,36,75,140,215,0,36,20,202,222,0,36,24,255,279,0,36,0,259,259,0
29,Maceió,Mecânica,Vespertino,36,0,49,0,36,0,62,0,36,43,88,131,0,36,61,90,151,0,36,29,86,115,0,36,15,83,98,0,36,11,152,163,0,36,7,166,173,0
30,Maceió,Química ,Matutino,36,0,226,0,36,0,265,0,72,125,399,524,0,36,104,257,361,0,72,108,406,514,0,36,33,352,385,0,36,32,422,454,0,36,5,387,392,0
31,Maceió,Química ,Vespertino,36,0,73,0,72,0,228,0,36,38,79,117,0,72,92,268,360,0,36,36,92,128,0,36,27,164,191,0,36,17,204,221,0,36,3,196,199,0
32,Maragogi,Agroecologia,Matutino,36,0,73,0,36,0,61,0,36,76,27,103,0,36,115,36,151,0,36,141,25,166,0,36,122,40,162,0,36,123,32,155,0,36,95,105,200,0
33,Maragogi,Agroecologia,Vespertino,36,0,29,0,36,0,43,0,36,41,16,57,0,36,64,9,73,0,36,31,23,54,0,36,76,14,90,0,36,92,8,100,0,36,56,39,95,0
34,Maragogi,Hospedagem,Matutino,36,0,150,0,36,0,110,0,36,229,57,286,0,36,249,59,308,0,36,282,45,327,0,36,246,57,303,0,36,295,49,344,0,36,131,132,263,0
35,Maragogi,Hospedagem,Vespertino,36,0,44,0,36,0,47,0,36,80,37,117,0,36,139,26,165,0,36,109,20,129,0,36,126,31,157,0,36,172,25,197,0,36,97,64,161,0
36,Marechal Deodoro,Cozinha,Noturno,36,0,46,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,Marechal Deodoro,Guia de Turismo ,Matutino,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,67,203,270,0,40,20,88,108,0,32,3,99,102,0
38,Marechal Deodoro,Guia de Turismo ,Vespertino,36,0,240,0,36,0,177,0,108,286,85,371,0,100,149,76,225,0,30,108,54,162,0,100,101,117,218,0,80,24,99,123,0,20,2,43,45,0
39,Marechal Deodoro,Hospedagem,Noturno,36,0,32,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,Marechal Deodoro,Meio Ambiente,Matutino,36,0,270,0,36,0,172,0,108,292,134,426,0,100,143,110,253,0,30,105,72,177,0,0,0,0,0,0,40,12,145,157,0,64,2,195,197,0
41,Marechal Deodoro,Meio Ambiente ,Vespertino,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,23,106,129,0,20,0,64,64,0
42,Murici,Agroecologia ,Matutino,36,0,102,0,0,0,0,0,72,135,51,186,0,64,158,61,219,0,32,67,49,116,0,32,43,83,126,0,0,0,0,0,0,32,0,87,87,0
43,Murici,Agroecologia ,Vespertino,36,0,27,0,36,0,108,0,36,34,7,41,0,32,99,31,130,0,32,57,31,88,0,24,16,46,62,0,40,22,111,133,0,32,0,40,40,0
44,Murici,Agroindústria,Matutino,36,0,228,0,36,0,190,0,36,129,55,184,0,32,103,53,156,0,32,127,52,179,0,32,59,141,200,0,0,0,0,0,0,32,1,189,190,0
45,Murici,Agroindústria,Vespertino,36,0,74,0,0,0,0,0,72,106,47,153,0,64,79,49,128,0,32,74,34,108,0,24,29,54,83,0,40,53,190,243,0,32,0,81,81,0
46,Murici,Alimentos,Noturno,40,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,Palmeira dos Índios,Edificações,Matutino,36,0,93,0,36,0,127,0,36,70,141,211,0,35,37,110,147,0,40,66,147,213,0,36,9,187,196,0,36,24,291,315,0,36,0,211,211,0
48,Palmeira dos Índios,Edificações,Vespertino,36,0,57,0,36,0,96,0,36,49,60,109,0,35,44,115,159,0,40,25,137,162,0,36,6,163,169,0,36,3,154,157,0,36,1,223,224,0
49,Palmeira dos Índios,Eletrotécnica,Matutino,36,0,63,0,36,0,61,0,36,34,90,124,0,35,32,57,89,0,40,43,65,108,0,36,3,98,101,0,36,5,175,180,0,36,1,115,116,0
50,Palmeira dos Índios,Eletrotécnica,Vespertino,36,0,73,0,36,0,69,0,36,37,47,84,0,35,47,94,141,0,40,28,69,97,0,36,8,160,168,0,36,1,86,87,0,36,1,131,132,0
51,Palmeira dos Índios,Informática,Matutino,36,0,250,0,36,0,153,0,36,91,139,230,0,35,74,123,197,0,40,42,133,175,0,36,7,130,137,0,36,19,129,148,0,36,1,148,149,0
52,Palmeira dos Índios,Informática,Vespertino,36,0,140,0,36,0,143,0,36,75,66,141,0,35,62,137,199,0,40,25,123,148,0,36,11,127,138,0,36,2,176,178,0,36,0,98,98,0
53,Palmeira dos Índios,Segurança do Trabalho,Matutino,36,0,94,0,36,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,Palmeira dos Índios,Segurança do Trabalho,Vespertino,36,0,116,0,36,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,Penedo,Açúcar e Álcool,Matutino,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,64,47,111,0,36,58,100,158,0,40,43,82,125,0,36,6,94,100,0
56,Penedo,Açúcar e Álcool ,Vespertino,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,47,18,65,0,36,17,26,43,0,40,12,61,73,0,36,6,51,57,0
57,Penedo,Meio Ambiente,Matutino,36,0,106,0,36,0,126,0,36,82,101,183,0,40,81,90,171,0,35,60,73,133,0,36,75,186,261,0,40,71,241,312,0,36,22,248,270,0
58,Penedo,Meio Ambiente,Vespertino,36,0,42,0,36,0,43,0,36,42,38,80,0,40,38,27,65,0,35,35,30,65,0,36,50,81,131,0,40,45,123,168,0,36,4,129,133,0
59,Penedo,Química ,Matutino,36,0,83,0,36,0,132,0,36,32,75,107,0,40,53,74,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
60,Penedo,Química ,Vespertino,36,0,39,0,36,0,42,0,36,31,21,52,0,40,27,16,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,Piranhas,Agroecologia,Matutino,36,0,31,0,0,0,0,0,0,0,0,0,0,40,57,13,70,0,36,50,13,63,0,36,59,20,79,0,36,40,34,74,0,36,9,54,63,0
62,Piranhas,Agroecologia,Vespertino,0,0,0,0,0,0,0,0,0,0,0,0,0,40,60,11,71,0,36,13,9,22,3,36,44,8,52,0,36,28,10,38,0,36,14,39,53,0
63,Piranhas,Agroindústria,Matutino,36,0,82,0,36,0,71,0,36,49,48,97,0,40,82,46,128,0,36,71,31,102,0,36,65,26,91,0,36,35,39,74,0,36,10,122,132,0
64,Piranhas,Agroindústria,Vespertino,36,0,44,0,36,0,30,0,36,26,5,31,0,40,56,9,65,0,36,30,5,35,0,36,51,9,60,0,36,27,21,48,0,36,9,38,47,0
65,Piranhas,Agropecuária,Matutino,36,0,52,0,36,0,41,0,36,42,23,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66,Piranhas,Agropecuária,Vespertino,36,0,31,0,36,0,22,0,36,39,17,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,Piranhas,Alimentos,Noturno,40,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,Rio Largo,Informática,Matutino,36,0,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
69,Santana do Ipanema,Administração,Matutino,36,0,58,0,36,0,161,0,36,71,146,217,0,34,51,115,166,0,34,57,134,191,0,40,23,122,145,0,0,0,0,0,0,0,0,0,0,0
70,Santana do Ipanema,Administração,Vespertino,36,0,148,0,36,0,70,0,36,43,64,107,0,34,33,82,115,0,34,33,34,67,0,40,13,65,78,0,0,0,0,0,0,0,0,0,0,0
71,Santana do Ipanema,Agropecuária,Matutino,36,0,72,0,36,0,77,0,36,92,110,202,0,34,103,118,221,0,34,33,84,117,0,34,5,82,87,0,36,7,159,166,0,34,2,244,246,0
72,Santana do Ipanema,Agropecuária,Vespertino,36,0,31,0,36,0,34,0,36,47,42,89,0,34,70,51,121,0,34,33,27,60,0,34,14,33,47,0,36,16,62,78,0,34,6,120,126,0
73,São Miguel dos Campos,Informática para Internet,Matutino,36,0,206,0,36,0,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74,São Miguel dos Campos,Informática para Internet ,Vespertino,36,0,332,0,36,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75,Satuba,Agroindústria,Integral,72,0,87,0,72,0,94,0,69,37,73,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76,Satuba,Agroindústria,Semi-Residência/Externato,0,0,0,0,0,0,0,0,0,0,0,0,0,32,52,43,95,0,32,40,55,95,0,24,6,71,77,0,35,13,159,172,0,32,0,97,97,0
77,Satuba,Agroindústria,Residência,0,0,0,0,0,0,0,0,3,0,1,1,0,8,1,3,4,0,8,1,4,5,0,16,2,5,7,0,5,0,7,7,0,8,0,14,14,0
78,Satuba,Agropecuária,Integral,144,0,233,0,144,0,291,0,138,114,224,338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
79,Satuba,Agropecuária,Semi-Residência/Externato,0,0,0,0,0,0,0,0,0,0,0,0,0,140,135,286,421,0,140,137,332,469,0,144,43,349,392,0,150,42,529,571,0,125,0,455,455,0
80,Satuba,Agropecuária ,Residência,0,0,0,0,0,0,0,0,6,2,10,12,0,20,7,23,30,0,20,0,22,22,0,16,0,45,45,0,10,5,41,46,0,15,0,69,69,0
81,Satuba,Informática,Noturno,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
82,Viçosa,Informática para Internet,Matutino,36,0,192,0,36,0,91,0,36,70,52,122,0,34,113,44,157,0,40,116,50,166,0,40,58,28,86,0,0,0,0,0,0,0,0,0,0,0
83,Viçosa,Informática para Internet,Vespertino,36,0,78,0,36,0,51,0,36,65,33,98,0,34,53,23,76,0,40,78,21,99,0,40,30,15,82,37,0,0,0,0,0,0,0,0,0,0
84,Satuba,Processamento de Alimentos,Noturno,32,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
85,TOTAL,"","",2756,0,8341,43,2484,0,7495,0,2628,4429,5904,10333,0,2555,4715,5998,10713,,2269,3994,5550,9544,3,2244,2614,6794,9445,37,2012,2045,8185,10230,0,1932,648,8414,9062,0
