﻿_id,ID_,NOME,CARGO,CAMPUS,PERÍODO AQUISITIVO,INÍCIO,TÉRMINO,PROCESSO,Nº DA PORTARIA,DATA DA PUBLICAÇÃO
24,24,CYNTHIA ROBERTA DOS SANTOS MONTEIRO,DOCENTE,MARAGOGI,05/12/2013-2018,2023-07-02T00:00:00,2023-07-04T00:00:00,23041.047532/2022-43,4769,2022-12-27T00:00:00
25,25,JESSE OVIDIO DE SANTANA,PEDAGOGO,MARAGOGI,21/12/2016-2021,2023-02-28T00:00:00,2023-04-28T00:00:00,23041.052535/2022-07,173,2023-01-18T00:00:00
26,26,EDINEIA ALVES HOMEM,DOCENTE,MARAGOGI,25/02/2018-2023,2023-02-05T00:00:00,2023-05-31T00:00:00,23041.003945/2023-05,633,2024-02-24T00:00:00
27,27,JOSINO DE CARVALHO RIBEIRO,BIBLIOTECÁRIO,MARAGOGI,30/01/2018-2023,2023-01-09T00:00:00,2023-09-30T00:00:00,23041.012379/2023-14,1253,2023-12-04T00:00:00
28,28,DAMIÃO OLIVEIRA SOUZA,AUX. DE BIBLIOTECA,MARAGOGI,30/01/2018-2023,2023-01-09T00:00:00,2023-09-30T00:00:00,23041.008401/2023-21,1255,2023-12-04T00:00:00
29,29,ELLEN CARVALHO MOATE,PSICÓLOGA,MARAGOGI,13/10/2009-2014,2023-05-06T00:00:00,2023-03-08T00:00:00,23041.011813/2023-49,1706,2023-05-18T00:00:00
30,30,CRISTOVÃO BERTOLDO DO NASCIMENTO,ASSISTENTE ADM,MARAGOGI,25/04/2017-2022,2023-07-31T00:00:00,2023-08-29T00:00:00,23041.018717/2023-21,2609,2023-07-07T00:00:00
31,31,AVILA JESSYCA TEIXEIRA DE MENEZES,ASSISTENTE EM ADMINISTRAÇÃO,MARAGOGI,27/04/2017-2022,2023-01-08T00:00:00,2023-08-31T00:00:00,23041.024820/2023-19,2650,2023-11-07T00:00:00
32,32,MARLON OLIVEIRA PEREIRA,CONTADOR,MARAGOGI,01/09/2014-2019,2023-01-08T00:00:00,2023-08-30T00:00:00,23041.020474/2023-91,2712,2023-07-14T00:00:00
33,33,EDINEIA ALVES HOMEM,DOCENTE EBPT,MARAGOGI,25/02/2018-2023,2023-01-08T00:00:00,2023-08-30T00:00:00,23041.022864/2023-04,2724,2023-07-18T00:00:00
34,34,ANNE FRANCIALY DA COSTA ARAUJO,DOCENTE,MARAGOGI,27/11/2014-2019,2023-02-10T00:00:00,2023-01-11T00:00:00,23041.019365/2023-21,2994,2023-03-08T00:00:00
35,35,JOSINO DE CARVALHO RIBEIRO,BIBLIOTECÁRIO-DOCUMENTALISTA,MARAGOGI,16/12/2014-2019,2023-10-16T00:00:00,2023-11-17T00:00:00,23041.034138/2023-26,3420,2023-08-31T00:00:00
36,36,EURICO DE LIMA CEZAR JUNIOR,ASSISTENTE DE ALUNO,MARAGOGI,30/01/2014-2019,2023-10-16T00:00:00,2024-01-13T00:00:00,23041.036449/2023-20,3583,2023-09-13T00:00:00
37,37,ELLEN CARVALHO MOATE,PSICÓLOGA,MARAGOGI,13/10/2014-2019,2023-11-27T00:00:00,2023-12-26T00:00:00,23041.041327/2023-55,4347,2023-08-11T00:00:00
38,38,MARIA DO SOCORRO FERREIRA DOS SANTOS,DOCENTE,MARECHAL DEODORO,26/01/2014-2019,2023-01-25T00:00:00,2023-02-24T00:00:00,23041.046232/2022-47,43,2023-06-01T00:00:00
39,39,DANIEL CABRAL DE ALMEIDA,ADMINISTRADOR,MARECHAL DEODORO,05/08/2014-2019,2023-09-01T00:00:00,2023-08-02T00:00:00,23041.053264/2022-07,4823,2022-12-29T00:00:00
40,40,GEORGIA VALERIA ANDRADE LOUREIRO NUNES,TÉC EM ASSUNTOS EDUCACIONAIS,MARECHAL DEODORO,10/04/2017-2022,2023-05-06T00:00:00,2023-05-09T00:00:00,23041.053577/2022-57,631,2023-02-24T00:00:00
41,41,KLEDSON MARQUES CAVALCANTE,ASSISTENTE EM ADMINISTRAÇÃO,MARECHAL DEODORO,01/08/2014-2019,2023-02-07T00:00:00,2023-07-31T00:00:00,23041.014466/2023-14,1692,2023-05-17T00:00:00
42,42,MARIA AMALIA VIEIRA DA COSTA,ASSISTENTE EM ADMINISTRAÇÃO,MARECHAL DEODORO,08/07/2014-2019,2023-01-06T00:00:00,2023-10-07T00:00:00,23041.016472/2023-06,1664,2023-05-15T00:00:00
43,43,MAIARA ROMEIRO LINS BEIROUTI,ASSISTENTE ADM,MARECHAL DEODORO,27/07/2015-2020,2023-07-17T00:00:00,2023-08-15T00:00:00,23041.020658/2023-21,2516,2023-04-07T00:00:00
44,44,SANDOVAL ROCHA COSTA NETO,TÉCNICO EM ENFERMAGEM,MARECHAL DEODORO,17/11/2017-2022,2023-10-31T00:00:00,2023-12-29T00:00:00,23041.030240/2023-52,3143,2023-08-14T00:00:00
45,45,MAYARA ROMEIRO LINS BEIROUTI,ASSISTENTE EM ADMINISTRAÇÃO,MARECHAL DEODORO,27/07/2015-2020,2023-07-17T00:00:00,2023-08-15T00:00:00,23041.020658/2023-51,2516,2023-04-07T00:00:00
46,46,FLAVIA PATRICIA SEIXAS SANTOS,ASSISTENTE DE ALUNOS,MARECHAL DEODORO,14/07/2014-2019,2023-11-21T00:00:00,2023-12-20T00:00:00,23041.040407/2023-93,4255,2023-01-11T00:00:00
47,47,VANESSA RODRIGUES DE GUSMÃO,ASSISTENTE EM ADM,MURICI,20/03/2013-2018,2023-01-16T00:00:00,2023-02-14T00:00:00,23041.047630/2022-81,4666,2022-12-21T00:00:00
48,48,VICTOR HUGO OLIVEIRA,DOCENTE,MURICI,17/10/2014-2019,2023-01-30T00:00:00,2023-04-15T00:00:00,23041.051556/2022-05,44,2023-06-01T00:00:00
49,49,FERNANDO VALERIO FERREIRA DE BRITO,DOCENTE,MURICI,10/07/2013-2018,2023-10-04T00:00:00,2023-06-07T00:00:00,23041.054007/2022-84,359,2023-01-02T00:00:00
50,50,ADRIANE TEIXEIRA BARACHO,NUTRICIONISTA,MURICI,14/04/2017-2022,2023-06-03T00:00:00,2023-03-06T00:00:00,23041.047616/2022-87,549,2023-02-14T00:00:00
51,51,LUAM HENRIQUE BENEDITO DA SILVA GOMES,DOCENTE,MURICI,30/01/2017-2022,2023-04-19T00:00:00,2023-07-18T00:00:00,23041.010391/2023-94,1095,2023-03-04T00:00:00
52,52,LUIZ GUSTAVO DUARTE AGUIAR,ASSISTENTE EM ADMINISTRAÇÃO,MURICI,08/01/2014 - 2019,2023-03-07T00:00:00,2023-01-08T00:00:00,23041.019299/2023-90,1933,2023-05-30T00:00:00
53,53,JULIANA DE OLIVEIRA MORAES,PROFESSOR - EBTT,MURICI,29/10/2014 - 2019,2023-07-24T00:00:00,2023-10-21T00:00:00,23041.018394/2023-76,2166,2023-06-13T00:00:00
54,54,MAX MANOEL LIMA DE SOUZA,PROFESSOR,MURICI,14/07/2014-2019,2023-02-08T00:00:00,2023-01-11T00:00:00,23041.020005/2023-72,2660,2023-11-07T00:00:00
55,55,RAFAEL LUIZ DOS SANTOS,ASSISTENTE DE ALUNO,MURICI,09/05/2017-2022,2023-07-08T00:00:00,2023-07-10T00:00:00,23041.028725/2023-86,2897,2023-07-31T00:00:00
56,56,LUIZ GUSTAVO DUARTE AGUIAR,ASSISTENTE EM ADMINISTRAÇÃO,MURICI,24/01/2014-2019,2023-04-12T00:00:00,2023-12-18T00:00:00,23041.045625/2023-14,4574,2023-11-28T00:00:00
57,57,ROSEMARY DE OLIVEIRA FERREIRA,ASSISTENTE ADM,PALMEIRA DOS ÍNDIOS,30/07/2014-2019,2023-05-07T00:00:00,2023-09-28T00:00:00,23041.023318/2023-82,2434,2023-06-28T00:00:00
58,58,DEYVSON RODRIGUES CAVALCANTI,PROFESSOR EBTT,PALMEIRA DOS ÍNDIOS,29/01/2014-2019,2023-09-18T00:00:00,2023-12-16T00:00:00,23041.027758/2023-17,3144,2023-08-14T00:00:00
59,59,CARLOS JONNATAN PIMENTEL BARROS,DOCENTE,PALMEIRA DOS ÍNDIOS,12/11/2014-2019,2023-12-09T00:00:00,2023-04-10T00:00:00,23041.028980/2023-29,3334,2023-08-28T00:00:00
60,60,IRIS DAMIA RODRIGUES,ASSISTENTE EM ADMINISTRAÇÃO,PALMEIRA DOS ÍNDIOS,02/05/2017-2022,2023-06-11T00:00:00,2024-03-02T00:00:00,23041.032566/2023-14,3427,2023-08-31T00:00:00
61,61,JACKSON FURTUOSO DA SILVA,TEC. EM ELETROTÉCNICA,PALMEIRA DOS ÍNDIOS,27/04/2017-2022,2023-06-11T00:00:00,2023-06-12T00:00:00,23041.042624/2023-18,4249,2023-01-11T00:00:00
62,62,MARIA HELYNNE LIMA SILVA ACIOLI,DOCENTE EBTT,PALMEIRA DOS ÍNDIOS,16/09/2018-2023,2023-12-17T00:00:00,2024-01-01T00:00:00,23041.047582/2023-10,4792,2023-12-13T00:00:00
63,63,SHANIA JESSIKA CAVALCANTE RODRIGUES,ASSIST EM ADM,PALMEIRA DOS ÍNDIOS,27/01/2014-2019,2023-02-01T00:00:00,2023-03-31T00:00:00,23041.051953/2022-79,4824,2022-12-29T00:00:00
64,64,ANTHONY FRANKLIN VILELA DE LIMA,ASSISTENTE EM ADM,PALMEIRA DOS ÍNDIOS,20/04/2017-2022,2023-02-23T00:00:00,2023-05-19T00:00:00,23041.002066/2023-58,383,2023-02-02T00:00:00
65,65,TIAGO ABREU TAVARES DE SOUSA,DOCENTE,PALMEIRA DOS ÍNDIOS,14/03/2013-2018,2023-03-13T00:00:00,2023-06-04T00:00:00,23041.008252/2023-09,879,2023-03-13T00:00:00
66,66,JACKELINE JEANE ALVES DE ALMEIDA,ASSISTENTE EM ADM,PALMEIRA DOS ÍNDIOS,01/04/2013-2018,2023-08-05T00:00:00,2023-06-07T00:00:00,23041.012773/2023-52,1271,2023-04-13T00:00:00
67,67,JACKSON FURTUOSO DA SILVA,TÉC. EM ELETROTÉCNICA,PALMEIRA DOS ÍNDIOS,27/04/2017-2022,2023-08-05T00:00:00,2023-07-06T00:00:00,23041.013281/2023-84,1334,2023-04-20T00:00:00
68,68,SILVANIA ALVES LADEIRA,DOCENTE,PIRANHAS,24/10/2014-2019,2023-01-07T00:00:00,2023-07-30T00:00:00,23041.014044/2023-31,2364,2023-06-23T00:00:00
69,69,DIEGO GOURTHIERES CAMPOS FERNANDES,ADMINISTRADOR,PIRANHAS,26/01/2015-2020,2023-03-01T00:00:00,2023-01-02T00:00:00,23041.034314/2022-49,4682,2022-12-22T00:00:00
70,70,ELLEN ABREU DA CRUZ,PROFESSORA,PIRANHAS,20/02/2014 - 2019,2023-09-20T00:00:00,2023-12-18T00:00:00,23041.017942/2023-41,2167,2023-06-13T00:00:00
71,71,ENIO GOMES FLOR SOUZA,PROFESSOR,PIRANHAS,02/03/2013-2023,2023-01-09T00:00:00,2023-11-29T00:00:00,23041.017513/2023-73,2658,2023-11-07T00:00:00
72,72,NEILA NAZARE COELHO DE SOUZA MENEZES,DOCENTE,PIRANHAS,18/05/2017-2022,2023-11-23T00:00:00,2023-12-23T00:00:00,23041.015639/2023-11,3773,2023-09-27T00:00:00
73,73,JAQUELINE CABRAL LOPES,ENGENHEIRO - ÁREA,REITORIA,28/07/2013 - 2018,2023-07-17T00:00:00,2023-10-15T00:00:00,23041.018074/2023-16,2168,2023-06-13T00:00:00
74,74,GLICIA MARIS ALBUQUERQUE LUCIO,NUTRICIONISTA,REITORIA,26/01/12014-2019,2023-05-01T00:00:00,2023-04-02T00:00:00,23041.053877/2022-36,4796,2022-12-28T00:00:00
75,75,JORDANNYA DANNYELLY DO NASCIMENTO,ARQUITETA,REITORIA,06/02/2013-2018,2023-01-23T00:00:00,2023-02-22T00:00:00,23041.050820/2022-85,42,2023-06-01T00:00:00
76,76,MARCIO YABE,DOCENTE,REITORIA,06/11/2015-2020,2023-03-04T00:00:00,2023-06-30T00:00:00,23041.000312/2023-37,167,2023-01-17T00:00:00
77,77,ADEMIR DE MELO CARVALHO FILHO,ASSISTENTE EM ADM,REITORIA,13/04/2012-2022,2023-02-22T00:00:00,2023-03-24T00:00:00,23041.002147/2023-58,212,2023-01-23T00:00:00
78,78,ANA PAULA ALVES VILELA,ASSISTENTE EM ADM,REITORIA,03/04/2013-2018,2023-01-03T00:00:00,2023-03-30T00:00:00,23041.001475/2023-37,282,2023-01-27T00:00:00
79,79,JOSÉ WELLINGTON DA SILVA,TÉC. EM EDIFICAÇÕES,REITORIA,27/04/2017-2022,2023-03-13T00:00:00,2023-10-06T00:00:00,23041.002035/2023-05,542,2023-02-14T00:00:00
80,80,NADIEGE MARIA DA SILVA DELFINO,ADMINISTRADORA,REITORIA,15/01/2018-2023,2023-06-03T00:00:00,2023-04-06T00:00:00,23041.005612/2023-11,579,2023-02-16T00:00:00
81,81,WALLACE ESTEVES DO REGO,ASSISTENTE EM ADM,REITORIA,01/04/2013-2018,2023-01-03T00:00:00,2023-03-30T00:00:00,23041.003866/2023-96,580,2023-02-16T00:00:00
82,82,LARISSE COIMBRA CERQUEIRA TOLEDO,PSICÓLOGA,REITORIA,23/10/2013/2018,2023-03-13T00:00:00,2023-12-04T00:00:00,23041.005993/2023-20,687,2023-02-28T00:00:00
83,83,KASSIA CAMILA RIBEIRO RUFINO,ARQUIVISTA,REITORIA,12/08/2013-2018,2023-03-04T00:00:00,2023-02-06T00:00:00,23041.007791/2023-12,803,2023-08-03T00:00:00
84,84,CLAUDIA VIVIAN DE OLIVEIRA AMORIM,ASSISTENTE EM ADM,REITORIA,11/07/2017-2022,2023-03-22T00:00:00,2023-04-20T00:00:00,23041.008035/2023-19,805,2023-08-03T00:00:00
85,85,FERNANDO MILTON SILVA DE MENDONÇA,ASSISTENTE EM ADM,REITORIA,18/01/2018-2023,2023-03-04T00:00:00,2023-02-06T00:00:00,23041.006103/2023-05,938,2023-03-16T00:00:00
86,86,JHONATHAN WILKER DA SILVA PINO,JORNALISTA,REITORIA,16/11/2014-2019,2023-04-17T00:00:00,2023-03-07T00:00:00,23041.009727/2023-76,1177,2023-10-04T00:00:00
87,87,MARIVANY BARBOSA COSTA SOUZA CARNEIRO,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,11/07/2014-2019,2023-05-22T00:00:00,2023-08-20T00:00:00,23041.010264/2023-95,1369,2023-04-24T00:00:00
88,88,ANA MERCIA CORREIA PAIS SILVA,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,13/04/2017-2022,2023-02-05T00:00:00,2023-05-31T00:00:00,23041.015001/2023-72,1425,2023-04-26T00:00:00
89,89,CASSIA MARIA DO NASCIMENTO FELIX ANDRADE,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,03/11/2014-2019,2023-06-19T00:00:00,2023-03-07T00:00:00,23041.016211/2023-88,1593,2023-09-05T00:00:00
90,90,MONICA CARNEIRO LEÃO DE A. LOPES,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,16/07/2013-2018,2023-12-06T00:00:00,2023-11-07T00:00:00,23041.016603/2023-47,1663,2023-05-15T00:00:00
91,91,CLEMERSON CORREIA DE ANDRADE,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,24/04/2017-2022,2023-01-06T00:00:00,2023-06-30T00:00:00,23041.015598/2023-55,1681,2023-05-16T00:00:00
92,92,JORGE LUIZ MARANHÃO BARBOSA,ADMINISTRADOR,REITORIA,28/07/2014-2019,2023-01-06T00:00:00,2023-06-30T00:00:00,23041.017552/2023-71,1709,2023-05-18T00:00:00
93,93,LARISSE COIMBRA CERQUEIRA TOLEDO,PSICÓLOGA,REITORIA,21/10/2013 - 2018,2023-04-07T00:00:00,2023-02-08T00:00:00,23041.019233/2023-08,2165,2023-06-13T00:00:00
94,94,THAIS GOMES CARVALHO,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,17/01/2014 - 2019,2023-06-22T00:00:00,2023-09-22T00:00:00,23041.021829/2023-60,2172,2023-06-13T00:00:00
95,95,STELLA LIMA DE ALBUQUERQUE,PEDAGOGA,REITORIA,02/08/2013-2018,2023-07-28T00:00:00,2023-08-26T00:00:00,23041.015781/2023-51,2267,2023-06-19T00:00:00
96,96,EDJA LAURINDO DE LIMA,DOCENTE,REITORIA,05/03/2014-2019,2023-06-22T00:00:00,2023-07-21T00:00:00,23041.021836/2023-61,2292,2023-06-20T00:00:00
97,97,LUCAS BRAGA DE BARROS,ASSISTENTE ADM,REITORIA,16/04/2017-2022,2023-08-23T00:00:00,2023-09-21T00:00:00,23041.023427/2023-08,2531,2023-05-07T00:00:00
98,98,POLIANA KELLY SEGALEN DE MOURA,TÉC EM CONTABILIDADE,REITORIA,17/08/2017-2022,2023-07-17T00:00:00,2023-08-15T00:00:00,23041.022776/2023-02,2518,2023-04-07T00:00:00
99,99,GLICIA MARIS ALBUQUERQUE LUCIO,NUTRICIONISTA,REITORIA,26/01/2014-2019,2023-03-07T00:00:00,2023-08-16T00:00:00,23041.020959/2023-85,2616,2023-07-07T00:00:00
100,100,ENOCH FREITAS DA SILVA,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,26/01/2014-2019,2023-03-08T00:00:00,2023-01-09T00:00:00,23041.016816/2023-79,2655,2023-11-07T00:00:00
101,101,ISABELLA COSTA FIGUEIREDO MEDEIROS,MÉDICA,REITORIA,27/10/2015-2020,2023-07-31T00:00:00,2023-08-30T00:00:00,23041.021223/2023-24,2774,2023-07-21T00:00:00
102,102,MARIA CAROLINA SANTA RITA LACERDA,MÉDICA,REITORIA,27/01/2014-2019,2023-08-22T00:00:00,2023-10-20T00:00:00,23041.028307/2023-99,2899,2023-07-31T00:00:00
103,103,DANIELA VERENA  NEVES SANTOS,ARQUIVISTA,REITORIA,23/11/2017-2022,2023-01-09T00:00:00,2023-09-29T00:00:00,23041.029759/2023-98,2962,2023-02-08T00:00:00
104,104,MARIA KARINE GOMES DE OLIVEIRA,ENFERMEIRA,REITORIA,12/01/2018-2023,2023-08-23T00:00:00,2023-09-21T00:00:00,23041.029893/2023-99,3063,2023-08-08T00:00:00
105,105,CASSIA MARIA DO NASCIMENTO FELIX ANDRADE,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,03/11/2014-2019,2023-05-09T00:00:00,2023-09-29T00:00:00,23041.030019/2023-02,3068,2023-08-08T00:00:00
106,106,MARCIA HELENA CARVALHO BOM,ADMINISTRADORA,REITORIA,16/05/2014-2019,2023-08-22T00:00:00,2023-09-20T00:00:00,23041.030496/2023-60,3195,2023-08-17T00:00:00
107,107,BRUNO MENDONCA MONTEIRO DE CARVALHO,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,09/10/2013-2018,2023-11-09T00:00:00,2023-10-10T00:00:00,23041.031250/2023-13,3194,2023-08-17T00:00:00
108,108,CAROLINA GONCALVES DE ABREU VALENCA,ADMINISTRADORA,REITORIA,01/12/2016-2021,2023-09-10T00:00:00,2023-10-23T00:00:00,23041.039890/2023-63,3884,2023-05-10T00:00:00
109,109,HEVERTON LIMA DE ANDRADE,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,14/01/2018-2023,2023-10-23T00:00:00,2023-11-21T00:00:00,23041.040291/2023-92,3957,2023-10-10T00:00:00
110,110,CLEMERSON CORREIA DE ANDRADE,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,24/04/2017-2022,2023-01-11T00:00:00,2023-11-30T00:00:00,23041.039018/2023-15,3904,2023-06-10T00:00:00
111,111,EDSON DE ALBUQUERQUE MORENO,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,15/12/2014-2019,2023-11-30T00:00:00,2023-12-29T00:00:00,23041.039369/2023-26,4009,2023-10-16T00:00:00
112,112,JACQUELINE GONCALVES DE BARROS,AUXILIAR ENFERMAGEM,REITORIA,15/02/2015-2020,2023-11-30T00:00:00,2023-12-29T00:00:00,23041.039842/2023-75,4135,2023-10-25T00:00:00
113,113,ADELIA MARIA LEAL DA CRUZ,VIGILANTE,REITORIA,15/10/2016-2021,2023-11-13T00:00:00,2023-11-12T00:00:00,23041.041631/2023-01,4227,2023-10-31T00:00:00
114,114,CAIO CESAR REIS ROMARIZ,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,01/04/2018-2023,2023-01-11T00:00:00,2023-11-30T00:00:00,23041.038740/2023-32,4225,2023-10-31T00:00:00
115,115,CARLA MONTENEGRO DAMASO CARNAUBA,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,16/04/2017-2022,2023-10-10T00:00:00,2023-05-12T00:00:00,23041.039645/2023-56,3868,2023-04-10T00:00:00
116,116,JULIANA CHAVES DA SILVA SANTANA,ASSISTENTE EM ADMINISTRAÇÃO,REITORIA,19/11/2015-2020,2023-11-23T00:00:00,2023-07-12T00:00:00,23041.038014/2023-10,4450,2023-11-17T00:00:00
117,117,LARISSE COIMBRA CERQUEIRA TOLEDO,PSICÓLOGA,REITORIA,21/10/2013-2018,2023-10-16T00:00:00,2023-11-14T00:00:00,23041.036851/2023-12,3727,2023-09-25T00:00:00
118,118,VINICIUS RODRIGUES AMORIM,ASSISTENTE EM ADMINISTRAÇÃO,SANTANA,08/10/2013-2018,2023-08-23T00:00:00,2023-09-21T00:00:00,23041.031230/2023-34,3197,2023-08-17T00:00:00
119,119,IGOR VASCONCELOS DE ADELINO,ASSISTENTE EM ADMINISTRAÇÃO,SANTANA DO IPANEMA,24/07/2017-2022,2023-07-06T00:00:00,2023-07-21T00:00:00,23041.014210/2023-07,1368,2023-04-24T00:00:00
120,120,EVERTON SILVA SOARES,TÉC EM TI,SANTANA DO IPANEMA,19/06/2017-2022,2023-10-07T00:00:00,2023-08-08T00:00:00,23041.025211/2023-79,2611,2023-07-07T00:00:00
121,121,SIMONY MARIA REIS DA ROCHA MAIA,CONTADORA,SÃO MIGUEL,01/04/2013-2018,2023-02-22T00:00:00,2023-02-22T00:00:00,23041.002036/2023-41,387,2023-02-02T00:00:00
122,122,MARCONDES INACIO DA SILVA,ENGENHEIRO AGRONOMO,SATUBA,17/10/2014-2019,2023-03-01T00:00:00,2023-01-02T00:00:00,23041.047840/2022-79,4662,2022-12-21T00:00:00
123,123,TASSYANO FEITOSA DE AMORIM,ENGENHEIRO,SATUBA,19/01/2014-2019,2023-02-01T00:00:00,2023-01-31T00:00:00,23041.047671/2022-77,4679,2022-12-22T00:00:00
