﻿_id,Modalidade,Campus IFAL,Código SIGAA e Título do Projeto PIBIC,Código SIGAA e Título do Projeto PIBITI,Nome do/a orientador/a,Nome do/a coorientador/a,Nome completo do/a bolsista:,Nome completo do/a voluntário/a 01,Nome completo do/a voluntário/a 02,Nome completo do/a voluntário/a 03,Tipo de fomento
11,PIBIC,Arapiraca,"PVA249-2021 - COLETA, ANÁLISE E ORGANIZAÇÃO DE DADOS DE PROTEÇÃO BÁSICA CONTRA CHOQUES ELÉTRICOS EM RESIDÊNCIAS NO MUNICÍPIO DE LAGOA DA CANOA","",AUGUSTO CESAR LUCIO DE OLIVEIRA,"", Lívia Caroline Barbosa Almeida,IRYS MARIA PINHEIRO VALERIANO,"","",Bolsa PRPPI/IFAL
12,PIBIC,Arapiraca,PVA26-2021 - DIAGNÓSTICO DO ECOSSISTEMA DE DADOS ABERTOS NAS CÂMARAS MUNICIPAIS DE ALAGOAS: UMA ABORDAGEM QUANTI-QUALITATIVA,"",FELIPE ALENCAR LOPES,Daniel Lacet de Faria Fireman,Micaele Rayanne Cavalcante de Oliveira,Maria Clara Leão de Andrade Neves,"","",Bolsa PRPPI/IFAL
13,PIBIC,Arapiraca,PVA263-2021 - ESTERILIZADOR DE SUPERFÍCIES DE BAIXO CUSTO E SUSTENTÁVEL QUE UTILIZA RADIAÇÃO UV-C,"",FERNANDO NASCIMENTO SANTOS,"",Allane Karine Ferreira da Silva,Emilly Fernandes Ferro De Lucena,Ingryd Victtoria Calixto Pereira ,"",Bolsa PRPPI/IFAL
14,PIBIC,Arapiraca,PVA8-2021 - ANÁLISE DO COMPORTAMENTO DOS ESTUDANTES EM INSTITUIÇÕES DE ENSINO PÚBLICO E PRIVADO EM RELAÇÃO À SEGURANÇA NA INTERNET,"",FERNANDO ANTONIO GUIMARAES TENORIO,"",Maria Beatriz Ferreira dos Santos,Macielly da Trindade Almeida,"","",Bolsa PRPPI/IFAL
15,PIBITI,Arapiraca,"",PVA63-2021 - UMA PLATAFORMA PARA AUXÍLIO NO SUPORTE DE APRENDIZAGEM DOS ALUNOS DOS PRIMEIROS ANOS DOS CURSOS TÉCNICOS,CLEDJA KARINA ROLIM DA SILVA,"",JOSE HENRIQUE SOUSA LEANDRO,Jonas Sousa Leandro,Miguel Márcio Magalhães Silva,"",Bolsa PRPPI/IFAL
16,PIBITI,Arapiraca,"",PVA196-2021 - A TRANSPOSIÇÃO DE GÊNERO PARA O ENSINO DE LITERATURA NO ENSINO MÉDIO INTEGRADO,ADRIANA NUNES DE SOUZA,"",Maria Clara Cortez Cavalcante Rocha,Doson's de Oliveira Vitor,"","",Bolsa PRPPI/IFAL
17,PIBITI,Arapiraca,"",PVA210-2021 - APRENDIX: UM APLICATIVO VOLTADO A APRENDIZAGEM PARA O PÚBLICO DISLÉXICO,FERNANDO ANTONIO GUIMARAES TENORIO,Tarsis Marinho de Souza,LUCAS RODRIGUES SANTOS,WALLISSON RONY DE MAGALHÃES NEVES,"","",Bolsa PRPPI/IFAL
18,PIBITI,Arapiraca,"","PVA270-2021 - SITE DE COMPRA, VENDA E PRESTAÇÃO DE SERVIÇO NO AGRESTE ALAGOANO",FERNANDO NASCIMENTO SANTOS,"",Hellen Ferreira Da Silva ,Jose Fernandes De Oliveira Filho,Ray Antoniel Silva Santos,"",Bolsa PRPPI/IFAL
19,PIBITI,Arapiraca,"",PVA229-2021 - CONTROLE DE TEMPERATURA NAS CAIXAS TERMICAS PARA VACINA COVID 19 EM CAMPO,PAULO CESAR DO NASCIMENTO CUNHA,"",WELLIGHTON JOSÉ SERAPIÃO,Emesson Michael Pereira Gois,"","",Bolsa PRPPI/IFAL
20,PIBITI,Arapiraca,"",PVA82-2021 - SISTEMA IOT PARA MONITORAMENTO DE MÓDULOS FOTOVOLTAICOS INSTALADOS NO AGRESTE ALAGOANO,RENATA IMACULADA SOARES PEREIRA,"",VINICIUS ALVES PACHECO,BRUNO TAVARES DA SILVA,WENNY ALLYCE FONSECA OLIVEIRA,"",Bolsa PRPPI/IFAL
21,PIBITI,Arapiraca,"","PVA204-2021 - INTEGRA: UMA PLATAFORMA DIGITAL PARA CONECTAR EMPRESAS E INSTITUIÇÕES CIENTÍFICA, TECNOLÓGICA E DE INOVAÇÃO (ICTs)",TARSIS MARINHO DE SOUZA,"",Ismael Felix da Rocha,João Vitor Laranjeira Bernardino,Bianca Nicoly Amorim de Castro Alves ,Gabriel Soares da Silva Santos,Bolsa PRPPI/IFAL
22,PIBITI,Arapiraca,"",PVA240-2021 - BONÉ ASSISTIVO PARA AUXÍLIO NA LOCOMOÇÃO DE DEFICIENTES VISUAIS,CLEDJA KARINA ROLIM DA SILVA,Tarsis Marinho,"",VICTOR LUAN DE LIMA LEMOS,Guilherme Barbosa Pereira,Carlos Augusto Mendonça Nobre Júnior,Totalmente Voluntário
23,PIBITI,Arapiraca,"",PVA35-2021 - DESENVOLVIMENTO DE UMA PLATAFORMA PARA ENSINO DE MONTAGEM E MANUTENÇÃO DE COMPUTADORES,FERNANDO ANTONIO GUIMARAES TENORIO,Cledja Karina Rolim da Silva,"",Renata Beatriz Francelino Soares,Dionísio Barbosa Da Silva Leite,Julia Eloizi Do Nascimento Melo,Totalmente Voluntário
24,PIBITI,Arapiraca,"",PVA135-2021 - DESENVOLVIMENTO DE UMA MINI ESTUFA RESIDENCIAL AUTOMATIZADA,RENATA IMACULADA SOARES PEREIRA,Ana Catarina Monteiro Carvalho Mori da Cunha,"",KAUÃ VASQUES DE OLIVEIRA SANTOS,VINICIOS RAFAEL SOARES DOS SANTOS CARLOS,LEONARDO HENRIQUE FRANCISCO DA SILVA,Totalmente Voluntário
25,PIBITI,Arapiraca,"",PVA236-2021 - UMA PLATAFORMA DIGITAL PARA O GERENCIAMENTO DAS AÇÕES DE MANUTENÇÃO NO CAMPUS ARAPIRACA,TARSIS MARINHO DE SOUZA,"","",Dhiana Pereira da Silva,José Matheus Aquino Santos,"",Totalmente Voluntário
26,PIBIC,Batalha,"PVB146-2021 - Cinema, quadrinhos e ideologia: as séries do Universo Cinematográfico Marvel e as questões sociais do mundo contemporâneo","",COSME ROGERIO FERREIRA,Tarcísio Fagner Aleixo Farias,Maria Vitória Godoy Rafael,"","","",Bolsa PRPPI/IFAL
27,PIBIC,Batalha,PVB222-2021 - CINEMA E HISTÓRIA: UM ESTUDO SOBRE OS CINES PAROQUIAIS EM ALAGOAS (1945-1960).,"",MARIA VIVIANE DE MELO SILVA,"",Keizy Mirelly Vieira da Paz,Letícia Nunes de Farias,Poliana Nascimento de Andrade,"",Bolsa PRPPI/IFAL
28,PIBIC,Batalha,PVB243-2021 - CONTRADIÇÕES SOCIAIS E CULTURAIS DA INTERNACIONALIZAÇÃO DA CAPOEIRA,"",TARCISIO FAGNER ALEIXO FARIAS,Cosme Rogério Ferreira,JOSÉ ROBERT FERREIRA LIMA,"","","",Bolsa PRPPI/IFAL
29,PIBIC,Batalha,PVB272-2021 - Qualidade nutricional e microbiológica do leite cru no Sertão Alagoano,"",JUCELANE SALVINO DE LIMA,Danielle Martins Lemos,SAMUEL DA SOUZA COSTA,TAYANE CAROLINE SILVA TENÓRIO,LUAN DOS SANTOS MATIAS,"",Bolsa PRPPI/IFAL
30,PIBITI,Batalha,"","PVB96-2021 - DESENVOLVIEMNTO E CARACTERIZAÇÃO DE IOGURTE DESNATADO, SEM ADIÇÃO DE AÇÚCAR, ADICIONADO DE FÉCULA DE BATATA DOCE E CONCENTRADO PROTEICO DO SORO",PATRICIA ERICA FERNANDES,João Paulo Natalino de Sá,Yasmin Belo Pereira,Maria Valderlanea Oliveira da Silva Santos,Maria Karynne da silva santos ,"",Bolsa PRPPI/IFAL
31,PIBIC,Benedito Bentes,PIC241-2021 - A utilização de gêneros multimodais e catalizadores no ambiente do ensino técnico na modalidade subsequente.,"",KATHIA MARIA BARROS LEITE,Ana Karla Cavalcante Ferreira,Silvana Maria Fernandes Rabello,"","","",Bolsa PRPPI/IFAL
32,PIBIC,Benedito Bentes,PVC128-2021 - BIOSSEGURANÇA PELOS EGRESSOS DO ENSINO TÉCNICO EM ENFERMAGEM: APLICABILIDADE E FATORES INTERVENIENTES NA PANDEMIA DA COVID-19.,"",KELY REGINA DA SILVA LIMA ROCHA,Paulyanne Karlla Araújo Magalhães,Milene de Lima Silva,Carlos Henrique Lima Alves dos Santos,"","",Bolsa PRPPI/IFAL
33,PIBIC,Benedito Bentes,PVC205-2021 - Processo de venda e comercialização nos microempreendedores no bairro do Benedito Bentes: um estudo sobre as estratégias de vendas no usos das plataformas on-line (Instagram e WhatsApp).,"",ANA KARLA CAVALCANTE FERREIRA,KATHIA MARIA BARROS LEITE,João Vitor de Oliveira Silva,"","","",Bolsa PRPPI/IFAL
34,PIBIC,Benedito Bentes,PVC87-2021 - SÍNDROME DE BOURNOUT E AVALIAÇÃO DO ESTRESSE NA EQUIPE DE ENFERMAGEM ATUANTE NA UNIDADE DE TERAPIA INTENSIVA DESTINADA À COVID-19.,"",ANDREIA SILVA FERREIRA,Kaline Delgado de Almeida Gama,"Letícia Soares Leal
","","","",Bolsa PRPPI/IFAL
35,PIBIC,Benedito Bentes,PVC88-2021 - O PERFIL EPIDEMIOLÓGICO DA HANSENÍASE NO NORDESTE BRASILEIRO (2010-2020).,"",ANDREIA SILVA FERREIRA,Kaline Delgado de Almeida Gama,Maria Clara Nascimento da Silva,"","","",Bolsa Campus / IFAL
36,PIBIC,Coruripe,PVD48-2021 - IMPLEMENTAÇÃO DE MELHORIAS TÉCNICAS E OPERACIONAIS EM REATOR DO TIPO “BR” EM UMA USINA PRODUTORA DE BIODIESEL DE MÉDIO PORTE,"",ALEX AGUIAR DA SILVA,"",PEDRO NÍCOLAS JACINTO DA SILVA,"","","",Bolsa PRPPI/IFAL
37,PIBIC,Maceió,PIE10-2021 - ESTUDO DO TURISMO NA UNIDADE DE CONSERVAÇÃO EM JEQUIÁ DA PRAIA (AL),"",ADRIANA THIARA DE OLIVEIRA SILVA,"",Jéssica Patrícia da Conceição,"","","",Bolsa Campus / IFAL
38,PIBIC,Maceió,"PIE124-2021 - COMPREENSÃO E CONVERSÃO DE UNIDADES DE MEDIDAS DE COMPRIMENTO, ÁREA E VOLUME ATRAVÉS DA UTILIZAÇÃO DE MATERIAIS MANIPULÁVEIS PRÉ-EXISTENTES E CRIADOS: PROPOSTAS PARA O ENSINO DE MATEMÁTICA DO FUNDAMENTAL NO ENSINO HÍBRIDO.","",FERNANDO ANTONIO CAVALCANTE MENDONCA,"",RUTIANY FLAVIA CORREIA CABRAL ,"","","",Bolsa PRPPI/IFAL
39,PIBIC,Maceió,PIE147-2021 - LudoDesign: desenvolvimento de produtos e ambientes para o universo infantil,"",ROSEANE SANTOS DA SILVA,Valéria Rodrigues Teles,MIRTIS KAROLAYNE ALVES MENDES,Jéssica Maria B. de Paula,"","",Bolsa PRPPI/IFAL
40,PIBIC,Maceió,PIE173-2021 - Formação Docente Inicial: criatividade e inovação no uso de tecnologias digitais,"",SIQUELE ROSEANE DE CARVALHO CAMPELO,KARINA DIAS ALVES,BRUNO FLORENÇO VASCONCELOS,"","","",Bolsa PRPPI/IFAL
41,PIBIC,Maceió,PIE225-2021 - A UTILIZAÇÃO E A RESOLUÇÃO DE RECORRÊNCIAS LINEARES DE PRIMEIRA E DA SEGUNDA ORDEM NO ENSINO MÉDIO PARA A COMPREENSÃO E MODELAGEM DE SITUAÇÕES-PROBLEMAS ENCONTRADAS NA NATUREZA.,"",FERNANDO ANTONIO CAVALCANTE MENDONCA,"",PAULO SERGIO VERAS CARVALHO,Carla Dayana Macedo Soares,FLAYRA LUIZE NASCIMENTO ,"",Bolsa Campus / IFAL
42,PIBIC,Maceió,PIE258-2021 - DESENVOLVIMENTO DE UM ACELERADOR DE DECOMPOSIÇÃO DE MÁSCARAS DE TECIDO NÃO-BIODEGRADÁVEIS,"",JOSE JADILSON NUNES DE MACEDO,"",Ana Luísa Ribeiro da Silva,Railan Nobre Alves,Natália Maria da Silva,"",Bolsa PRPPI/IFAL
43,PIBIC,Maceió,"PIE81-2021 - ESTUDO TÉCNICO-FINANCEIRO DOS SISTEMAS DE IMPERMEABILIZAÇÃO: DIAGNÓSTICO, PROFILAXIA E MEDIDAS CORRETIVAS.","",ALEXANDRE CUNHA MACHADO,"",Lyvia Gama Martins,"","","",Bolsa Campus / IFAL
44,PIBIC,Maceió,"PIE83-2021 - A UTILIZAÇÃO DA EXPONENCIAL MATRICIAL NA RESOLUÇÃO DE PROBLEMAS ENVOLVENDO OS CIRCUITOS ELÉTRICOS: UMA INTERAÇÃO COM OS CURSOS TÉCNICOS DE ELETRÔNICA, DE ELETROTÉCNICA E COM O CURSO DE LICENCIATURA EM FÍSICA DO IFAL.","",FERNANDO ANTONIO CAVALCANTE MENDONCA,"",JOYCE GONÇALVES DOS SANTOS,"","","",Bolsa Campus / IFAL
45,PIBIC,Maceió,PVE101-2021 - DESENVOLVIMENTO DE MÉTODO PARA QUANTIFICAÇÃO DE BTEX EM ÁGUAS SUBTERRÂNEAS,"",DEMETRIUS PEREIRA MORILLA,Mikael de Lima Freitas,Weverton Martiniano Moreira,Clara Andreza Crisóstomo Bezerra Costa,"","",Bolsa PRPPI/IFAL
46,PIBIC,Maceió,"PVE102-2021 - BIODINGO: DESENVOLVIMENTO DE UM SISTEMA VIRTUAL WEB DE APRENDIZADO E AVALIAÇÃO DO CONTEÚDO MINISTRADO DE BIOLOGIA NO INSTITUTO FEDERAL DE ALAGOAS, CAMPUS – MACEIÓ","",EBENEZER BERNARDES CORREIA SILVA,Maria Luzenita Wagner Mallmann,Eike Fabrício da Silva,Ruan Tenório de Melo,Cicero Jacinto da Silva Neto,"",Bolsa PRPPI/IFAL
47,PIBIC,Maceió,"PVE11-2021 - TURISMO DE BASE COMUNITÁRIA: TERRITÓRIO, MULHER E MEMÓRIA EM SÃO MIGUEL DOS MILAGRES","",ADRIANA THIARA DE OLIVEIRA SILVA,"",Madlene Delfino da Silva,"","","",Bolsa PRPPI/IFAL
48,PIBIC,Maceió,PVE125-2021 - LABORATÓRIO DIDÁTICO DE FÍSICA BASEADO EM ARDUINO,"",GERALDO ALVES SOBRAL JUNIOR,"","Weslley de Carvalho Silva (anterior), JOÃO PAULO GUEDES DA ROCHA (Substituto)
","","","",Bolsa FAPEAL
49,PIBIC,Maceió,PVE139-2021 - PROJETO E DESENVOLVIMENTO DE UM INVERSOR DE BAIXA POTÊNCIA PARA APLICAÇÃO EM SISTEMAS FOTOVOLTAICOS OFF-GRID.,"",ALBERTO JORGE SANTOS DE ALMEIDA,Jacksiel Jose de Abreu,Ygor  Dassaev Lins Soares Barbosa                                     ,Hellen Marine Jacques Araújo Dos Santos,"","",Bolsa PRPPI/IFAL
50,PIBIC,Maceió,PVE16-2021 - AVALIAÇÃO DOS ATRIBUTOS SENSORIAIS E ÍNDICE DE ACEITAÇÃO DE NOVOS PRODUTOS DE PANIFICAÇÃO EM DIFERENTES PROPORÇÕES ORIUNDOS DE FARINHA DE RESÍDUO DE MALTE,"",ALAN JOHN DUARTE DE FREITAS,Demétrius Pereira Morilla,Layanne Cabral de Almeida,Weverton Martiniano Moreira,"","",Bolsa CNPq
51,PIBIC,Maceió,"PVE170-2021 - PRODUÇÃO E CARACTERIZAÇÃO FÍSICO-QUÍMICA, MICROBIOLOGICA E SENSORIAL DE IOGURTE TIPO “SUNDAE” SABOR COCO LICURI (SYAGRUS CORONATA (MART.) BECC.) COM PROPRIEDADES FUNCIONAIS.","",MARILIA NIEDJA SANTOS DA COSTA ANDRADE,Silvania Alves Ladeira,José Rafael Rodrigues Lima,Ana Paula Bezerra dos Santos,"","",Bolsa FAPEAL
52,PIBIC,Maceió,PVE178-2021 - Principais teorias da educação matemática: um guia documental,"",DIOGO MEURER DE SOUZA CASTRO,ENALDO VIEIRA DE MELO,DOUGLAS FLOERING BREDA GONÇALVES ,"","","",Bolsa PRPPI/IFAL
53,PIBIC,Maceió,PVE195-2021 - Analisando o surto epidemiológico de COVID?19 em Alagoas em uma pesrpectiva visual de análise exploratória de dados,"",JAILTON CARDOSO DA CRUZ,Edison Camilo de Moraes Júnior,Iris Mayara Vieira Nunes,"","","",Bolsa PRPPI/IFAL
54,PIBIC,Maceió,PVE209-2021 - SENSOR ELETROQUÍMICO UTILIZANDO NANOTUBOS DE CARBONO E NICLOSAMIDA PARA DETERMINAÇÃO DE ANALITOS DE INTERESSE AMBIENTAL E/OU BIOLÓGICO,"",CLEYLTON BEZERRA LOPES,"",JOYCE MARIA SANTINO DE OLIVEIRA,"","","",Bolsa FAPEAL
55,PIBIC,Maceió,PVE215-2021 - ESTUDO DE TÉCNICAS PARA ESQUELETIZAÇÃO DE FOLHAS VEGETAIS PARA A PADRONIZAÇÃO DE MÉTODO A FIM DE CRIAR CARTILHA PARA AUXILIO DO ARTESÃO.,"",JANAINA GOMES SOARES,Demetrius Pereira Morilla,Kayky Augusto da Silva,YGOR FARIAS DE OLIVEIRA,"","",Bolsa PRPPI/IFAL
56,PIBIC,Maceió,PVE217-2021 - REPRESENTAÇÕES DE LICENCIANDOS SOBRE O ENSINO REMOTO EMERGENCIAL E SEUS DESDOBRAMENTOS NA FORMAÇÃO DOCENTE,"",ELAINE DOS REIS SOEIRA,Regina Maria de Oliveira Brasileiro,Victória Stephane Melo Amorim,"","","",Bolsa FAPEAL
57,PIBIC,Maceió,PVE219-2021 - DESENVOLVIMENTO DE PLATAFORMAS NANOESTRUTURADAS COM POLÍMEROS ELETROGERADOS DA OXIDAÇÃO DE FENÓIS PARA DETERMINAÇÃO E QUANTIFICAÇÃO DE SUBSTÂNCIAS DE RELEVÂNCIA BIOLÓGICA.,"",LEONARDO VIEIRA DA SILVA,FRED AUGUSTO RIBEIRO NOGUEIRA,JÉSSICA HIGINO DE SOUZA,"","","",Bolsa PRPPI/IFAL
58,PIBIC-Af,Maceió,PVE22-2021 - PIBIC-Af - Extração e identificação dos compostos voláteis de encapsulados de própolis marrom de Alagoas.,"",JOHNNATAN DUARTE DE FREITAS,Alan John Duarte de Freitas,Vittória Maria Crisóstomo Bezerra Luna,Clara Andrezza Crisóstomo Bezerra Costa,"","",Bolsa CNPq-Af
59,PIBIC,Maceió,PVE246-2021 - CONSTRUINDO O INEDITO VIÁVEL: a utilização de ferramentas tecnológicas visando o desenvolvimento da criticidade em aulas de Língua Portuguesa.,"",CHRISTIANE BATINGA AGRA,"",Wanderclebson Teixeira dos Santos,"","","",Bolsa Campus / IFAL
60,PIBIC,Maceió,PVE250-2021 - A INSERÇÃO DE TEMAS DE FÍSICA MODERNA NAS TRÊS SÉRIES DO ENSINO MÉDIO,"",FREDERICO SALGUEIRO PASSOS,Alex Emanuel Barros Costa,MATHEUS SANTOS DE SOUZA,NICOLAS HENRIQUE DA SILVA SANTOS,"","",Bolsa PRPPI/IFAL
61,PIBIC,Maceió,PVE260-2021 - TURISMO PÓS MODERNO: A GLOBALIZAÇÃO E HOMOGENEIZAÇÃO CULTURAL DECORRENTE DOS AVANÇOS TECNOLÓGICOS NO BAIRRO DO PONTAL - MACEIÓ-AL.,"",CLAUDIA CORDEIRO DE ASSIS,ANTÔNIO JOSÉ PLACIDO DE MELLO,"",DORGIVAL MELO REIS,"","",Bolsa PRPPI/IFAL
62,PIBIC,Maceió,PVE271-2021 - PONTAL DA BARRA “UM BAIRRO DE POSSIBILIDADES” SUSTENTÁVEIS NO TURISMO.,"",CLAUDIA CORDEIRO DE ASSIS,ANTÔNIO JOSÉ PLACIDO DE MELLO,DORGIVAL MELO REIS,"","","",Totalmente Voluntário
63,PIBIC,Maceió,PVE33-2021 - ASSOCIAÇÃO DO GLYPHOSATE E SAFLUFENACIL NO CONTROLE DO CAPIM GENGIBRE (Paspalum maritimum Trin).,"",ANTONIO JOSE PLACIDO DE MELLO,"",Cicero Jacinto da Silva Neto,"","","",Bolsa CNPq
64,PIBIC,Maceió,PVE50-2021 - Avaliação de iscas atrativas para Ceratitis capitata (Diptera: Tephritidae),"",JEINNY CHRISTINE GOMES BARROS,Iara Barros Valentim,Anthony Ferreira da Silva ,"","","",Bolsa PRPPI/IFAL
65,PIBIC,Maceió,PVE6-2021 - DISSENSO DEMOCRÁTICO E PROSTITUIÇÃO: UMA CRÍTICA MARXISTA.,"",ESTEVAM ALVES MOREIRA NETO,"",BÁRBARA VICTÓRIA PEREIRA LIMA,EMYLLE VITORIA SEVERO DA SILVA,"","",Bolsa Campus / IFAL
66,PIBIC,Maceió,PVE62-2021 - DESENVOLVIMENTO DE SENSORES BASEADOS EM NANOTUBOS DE CARBONO E POLÍMEROS CONJUGADOS PARA DETECÇÃO DE PESTICIDAS EM AMOSTRAS DE INTERESSE AMBIENTAL,"",FRED AUGUSTO RIBEIRO NOGUEIRA,Leonardo Vieira da Silva,Larissa Freire da Silva Matos,Naely de Lima Silva,"","",Bolsa PRPPI/IFAL
67,PIBIC,Maceió,PVE67-2021 - IDENTIFICAÇÃO E QUANTIFICAÇÃO DE COMPOSTOS FENÓLICOS E AVALIAÇÃO DA ATIVIDADE ANTIOXIDANTE NA EMBAÚBA (Cecropia pachystachya),"",MIKAEL DE LIMA FREITAS,Demetrius Pereira Morilla,SIMONE PAES BASTOS FRANCO,Clara Andrezza Crisóstomo Bezerra Costa,"","",Bolsa PRPPI/IFAL
68,PIBIC,Maceió,PVE69-2021 - COMPARAÇÃO FITOQUIMICA DE VÁRIAS PARTES DA MANGUEIRA (Mangifera indica L.) DE DUAS DIFERENTES ESPÉCIES DE MANGA – FRUTO.,"",MIKAEL DE LIMA FREITAS,Demetrius Pereira Morilla,Ghulya Roberts Fernandes de Lima,Clara Andrezza Crisostomo Bezerra Costa,"","",Bolsa Campus / IFAL
69,PIBIC,Maceió,PVE7-2021 - CONSENSO E PATRIARCADO NO NEOCONTRATUALISMO DE HABERMAS: UMA CRÍTICA MARXISTA.,"",ESTEVAM ALVES MOREIRA NETO,"",EMYLLE VITORIA SEVERO DA SILVA,BÁRBARA VICTÓRIA PEREIRA LIMA,"","",Bolsa PRPPI/IFAL
70,PIBIC,Maceió,PVE73-2021 - MACHINE LEARNING E SUA APLICAÇÃO PARA MONITORAMENTO E DETECÇÃO DE PATOLOGIAS DE CONCRETO EM EDIFÍCIOS,"",LEONARDO MELO DE MEDEIROS,Alexandre Cunha Machado,Lucas Santos Candido,"","","",Bolsa CNPq
71,PIBIC,Maceió,PVE85-2021 - Avaliação das Propriedades Mecânicas e Aspectos de Durabilidade de Concretos Sustentáveis Produzidos com a Utilização de Resíduos de Mármores e Granito como Substituição Parcial do Agregado Miúdo,"",MANOEL MARTINS DOS SANTOS FILHO,"",Kellyanne dos Santos,"","","",Bolsa FAPEAL
72,PIBIC,Maceió,PVE95-2021 - USO DA MORFOLOGIA MATEMÁTICA NA SEGMENTAÇÃO DE TOMOGRAFIAS DO MIOCÁRDIO COM REDES NEURAIS CONVOLUCIONAIS,"",ARLYSON ALVES DO NASCIMENTO,Leonardo Melo de Medeiros,Fabiana de Albuquerque Silva,"","","",Bolsa FAPEAL
73,PIBITI,Maceió,"","PIE80-2021 - USO DA PLATAFORMA BIM NAS PRÁTICAS DE ENSINO DO CURSO DE ENGENHARIA CIVIL DO IFAL, CAMPUS MACEIÓ",ALEXANDRE CUNHA MACHADO,Vinícius Dantas,Thiago Santos de Oliveira,"","","",Bolsa Campus / IFAL
74,PIBITI,Maceió,"","PVE127-2021 - Elaboração de projeto para fabricação em escala do robô Lampião, de combate a microrganismos nocivos aos seres humanos",ALLISSON LUIZ NASCIMENTO DA SILVA,Jacksiel José de Abreu,Jamile Maria da Silva Costa,"","","",Bolsa Campus / IFAL
