Ano;Código do Programa Governo;Nome Programa Governo;Código da Ação Governo;Nome da Ação Governo;Código do Programa de Trabalho Resumido;Código da Unidade Gestora Executora;Unidade Gestora Executora;Código da Unidade Gestora Responsável;Unidade Gestora Responsável;Código do Grupo Fontes;Grupo Fontes;Código da Fonte Recursos;Fonte Recursos;Código do Grupo Despesa;Grupo Despesa;Código do Elemento Despesa;Elemento Despesa;Código do Subitem;Subitem;Código do Plano Interno;Plano Interno;DESPESAS EMPENHADAS (CONTROLE EMPENHO);DESPESAS LIQUIDADAS A PAGAR (CONTROLE EMPENHO);DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (CONTROLE EMPENHO);DESPESAS PAGAS (CONTROLE EMPENHO)
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;34;VANTAGENS PERMANENTES SENT.TRANSIT.JULG.CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1044101,01;0;;1044101,01
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;210000;210000;;
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1863000;303000;;1560000
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;3;13 SALARIO - PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;485649,8;0;;485649,8
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;86;COMPLEMENTACAO DE PENSOES - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;373045,7;0;;373045,7
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;1;PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;11114056,21;939408,99;;10174647,22
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;15;SENT.JUD.NAO TRANS JULG CARAT CONT INAT CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;819388,84;0;;819388,84
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;16;SENT.JUD.NAO TRANS.JULG CARAT CONT PENS CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;92895,17;14329,05;;78566,12
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;7441,19;1509,15;;5932,04
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;3;PENSOES DO RPPS E DO MILITAR;L0000P01B1N;PESSOAL ATIVO DA UNIAO;5871,42;1911,42;;3960
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;88;RECURSOS FINANCEIROS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1983857,93;0;;1983857,93
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;88;RECURSOS FINANCEIROS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2959000;2959000;;
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;88;RECURSOS FINANCEIROS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;3;13 SALARIO - PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;459568,33;2853,92;;456714,41
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;88;RECURSOS FINANCEIROS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;86;COMPLEMENTACAO DE PENSOES - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;77172,32;40747,35;;36424,97
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;88;RECURSOS FINANCEIROS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;86000;86000;;
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;171043;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;13;OBRIGACOES PATRONAIS;3;CONTRIBUICAO PATRONAL PARA O RPPS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;53094888,76;0;;53094888,76
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;171043;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;13;OBRIGACOES PATRONAIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;186695,63;0;;186695,63
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;171048;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;8;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;L0000P01B1N;PESSOAL ATIVO DA UNIAO;4709035,77;353910,12;605000,21;3750125,44
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;13;13¤ SALARIO - CONTRATO TEMPORARIO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;242622,6;3098,25;;239524,35
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;14;FERIAS - ABONO CONSTITUCIONAL - CONTRATO TEMPORARIO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;100445,39;9872,92;;90572,47
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;12;FERIAS VENCIDAS/PROPORCIONAIS - CONTRATO TEMPORARIO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;178307,8;11740,69;;166567,11
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;17;INDENIZACAO ? 2º ART.12 LEI 8.745/93;L0000P01B1N;PESSOAL ATIVO DA UNIAO;29938,76;2439,45;;27499,31
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;1;SALARIO CONTRATO TEMPORARIO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2649237,46;236501,86;;2412735,6
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;7;CONTRIBUICAO A ENTIDADE FECHADA PREVIDENCIA;6;CONTRIBUICAO PATRONAL - FUNPRESP LEI 12618/12;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1574030,56;105440,97;;1468589,59
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;43;13º SALARIO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;7685137;0;;7685137
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;7;ABONO DE PERMANENCIA;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1070918,92;0;;1070918,92
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;10;ADICIONAL DE INSALUBRIDADE;L0000P01B1N;PESSOAL ATIVO DA UNIAO;262200;27295,82;;234904,18
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;9;ADICIONAL DE PERICULOSIDADE;L0000P01B1N;PESSOAL ATIVO DA UNIAO;55778,06;15706,35;;40071,71
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;4;ADICIONAL NOTURNO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;29942;2308,66;;27633,34
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;45;FERIAS - 1/3 CONSTITUCIONAL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;5008624;2993051,38;;2015572,62
