NOME SERVIDOR;CARGO;TIPO DE AFASTAMENTO;SITUAÇÃO VÍNCULO;DIA INICIO AFASTAMENTO;DIA FIM AFASTAMENTO;UNIDADE PAGADORA;PAÍS DO AFASTAMENTO
FRANCILENE LEITE CAVALCANTE;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;6/3/2022;1/2/2023;CAMPUS PALMEIRA DOS INDIOS;Brasil
FRANCISCO SILVERIO DA SILVA JUNIOR;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;16/3/2022;1/8/2025;CAMPUS MACEIO;Brasil
GENILDA CASTRO DE OMENA NETA;TECNICO DE LABORATORIO AREA;Doutorado;ATIVO PERMANENTE;1/6/2020;1/4/2024;CAMPUS SATUBA;Brasil
GEORGIA VALERIA ANDRADE LOUREIRO NUNES;TECNICO EM ASSUNTOS EDUCACIONAIS;Doutorado;ATIVO PERMANENTE;1/6/2019;15/3/2023;CAMPUS MARECHAL DEODORO;Brasil
GISELDO DA SILVA NEO;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;2/5/2022;17/3/2025;CAMPUS VICOSA;Brasil
GRACINO FRANCISCO RODRIGUES;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;20/9/2019;15/9/2023;CAMPUS MACEIO;Portugal
 HELISABETY BARROS MENDES DE MELO;PEDAGOGO-AREA;Doutorado;ATIVO PERMANENTE;14/12/2022;30/3/2026;CAMPUS MACEIO;Brasil
HEMILIS JOYSE BARBOSA ROCHA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;10/11/2020;30/9/2023;CAMPUS VICOSA;Brasil
ISABELLY CHRISTINY MONTEIRO DE SOUZA PINTO;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;14/4/2020;30/8/2023;CAMPUS PALMEIRA DOS INDIOS;Brasil
ISABELY PENINA CAVALCANTI DA COSTA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;14/5/2019;25/1/2023;CAMPUS BATALHA;Brasil
IVONALDO GOMES DA SILVA;TECNICO EM ASSUNTOS EDUCACIONAIS;Mestrado;ATIVO PERMANENTE;29/11/2022;20/5/2024;CAMPUS MURICI;Brasil
JAILTON CARDOSO DA CRUZ;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;29/3/2019;1/3/2023;CAMPUS MACEIO;Brasil
JAKELLINE CIPRIANO DOS SANTOS RAPOSO;TECNICO EM ENFERMAGEM;Doutorado;ATIVO PERMANENTE;6/12/2021;31/3/2025;CAMPUS RIO LARGO;Brasil
JALVES MENDONCA NICACIO;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;27/8/2022;31/12/2022;CAMPUS SAO MIGUEL DOS CAMPOS;Canadα
JONATHAS MATIAS DE OLIVEIRA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;2/3/2021;1/3/2023;CAMPUS CORURIPE;Brasil
JORDANA RANGELY ALMEIDA SANTOS DE OLIVEIRA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;1/10/2021;31/12/2023;REITORIA;Brasil
JOSE ALMEIDA DOS SANTOS;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;18/3/2019;18/3/2023;CAMPUS MACEIO;Brasil
JOSE JUNIOR DE OLIVEIRA SILVA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;20/5/2022;1/5/2025;CAMPUS BATALHA;Brasil
KALINA KELY MIRANDA LEITE;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;11/8/2022;31/3/2025;CAMPUS VICOSA;Brasil
KLEYFTON SOARES DA SILVA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;4/5/2022;24/6/2024;CAMPUS PENEDO;Brasil
LAURA FERNANDES DA SILVA;ASSISTENTE DE ALUNO;Mestrado;ATIVO PERMANENTE;30/7/2022;30/12/2022;CAMPUS MURICI;Brasil
LAURO LOPES PEREIRA NETO;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;9/7/2020;29/3/2024;CAMPUS MACEIO;Portugal
LIDIA FABIANA VASCONCELOS CAVALCANTE DE ARAUJO;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Mestrado;ATIVO PERMANENTE;17/5/2022;30/4/2023;CAMPUS MARECHAL DEODORO;Brasil
LUCAS DE STEFANO MEIRA HENRIQUES;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;27/1/2020;26/1/2024;CAMPUS MACEIO;Portugal
LUCIANO TAVEIRA DE AZEVEDO;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;7/8/2019;28/2/2023;CAMPUS MARAGOGI;Brasil
MAHELVSON BAZILIO CHAVES;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;27/9/2022;20/5/2025;CAMPUS PALMEIRA DOS INDIOS;Brasil
MARIA CELIA TAVARES;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;2/5/2022;30/12/2022;CAMPUS BATALHA;Brasil
MARIA ELISA MOREIRA ALVES;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;21/2/2022;30/4/2025;CAMPUS MARAGOGI;Brasil
MONICA COSTA SANTOS;PEDAGOGO-AREA;Doutorado;ATIVO PERMANENTE;22/5/2020;3/12/2022;CAMPUS CORURIPE;Portugal
NATALIA SANTOS FREITAS;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;3/9/2021;15/3/2025;CAMPUS MACEIO;Brasil
 NEILTON FARIAS LINS;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;15/12/2022;7/10/2026;CAMPUS SATUBA;Brasil
PATRICIA CUNHA FERREIRA BARROS;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;16/3/2021;16/3/2024;CAMPUS MARECHAL DEODORO;Brasil
PRISCYLLA MARIA DA SILVA SOUSA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;6/8/2021;14/3/2025;CAMPUS RIO LARGO;Brasil
RICARDO CALHEIROS SOARES;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;30/7/2021;28/8/2024;CAMPUS PALMEIRA DOS INDIOS;Brasil
RITACIRO CAVALCANTE DA SILVA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;1/6/2022;30/11/2022;CAMPUS VICOSA;Brasil
RODRIGO BARBOSA RAMOS;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;24/7/2019;20/7/2023;CAMPUS CORURIPE;Portugal
RODRIGO MERO SARMENTO DA SILVA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;26/4/2019;26/4/2023;CAMPUS MACEIO;Brasil
ROMULO AFONSO LUNA VIANNA DE OMENA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;3/4/2020;10/3/2023;CAMPUS MACEIO;Brasil
SIDIANE FERREIRA BATISTA;TECNICO EM ASSUNTOS EDUCACIONAIS;Doutorado;ATIVO PERMANENTE;3/3/2021;28/2/2024;REITORIA;Brasil
SUZANY CRISTINA VILHENA RODRIGUES;TECNICO EM ASSUNTOS EDUCACIONAIS;Mestrado;ATIVO PERMANENTE;15/3/2021;15/3/2023;REITORIA;Brasil
TACIANA CARNEIRO CHAVES;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;23/4/2021;1/3/2023;CAMPUS PENEDO;Brasil
THIAGO DELFINO LIMA VASCONCELOS;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;4/3/2021;4/8/2024;CAMPUS PALMEIRA DOS INDIOS;Brasil
VAGNER GOMES RAMALHO;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;15/3/2019;11/3/2023;CAMPUS ARAPIRACA;Brasil
VANESSA LUCIA DA SILVA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;3/8/2019;3/8/2023;CAMPUS MACEIO;Brasil
VERA NUBIA CARVALHO DE FARIAS;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;22/5/2020;13/4/2024;CAMPUS MARECHAL DEODORO;Brasil
WAGNER XAVIER RIBEIRO;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;3/8/2019;12/3/2023;CAMPUS SANTANA DO IPANEMA;Brasil
WELLTON DA SILVA DE FATIMA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;7/1/2022;1/11/2023;CAMPUS SANTANA DO IPANEMA;Brasil
WILLIANICE SOARES MAIA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;12/8/2022;3/3/2023;CAMPUS MACEIO;Brasil
WMEKSON OLIVEIRA SANTOS;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;14/5/2021;9/3/2024;CAMPUS PIRANHAS;Brasil
TOTAL DE SERVIDORES AFASTADOS PARA CURSAR MESTRADO NO BRASIL;6;;;;;;
TOTAL DE SERVIDORES AFASTADOS PARA CURSAR MESTRADO NO EXTERIOR;0;;;;;;
"TOTAL DE SERVIDORES AFASTADOS PARA CURSAR DOUTORADO NO BRASIL

";59;;;;;;
"TOTAL DE SERVIDORES AFASTADOS PARA CURSAR DOUTORADO NO EXTERIOR

";11;;;;;;
