Ano;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código do Programa de Trabalho Resumido;Código da Unidade Gestora Executora;Nome da Unidade Gestora Executora;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código do Grupo de Fontes;Nome do Grupo de Fontes;Código da Fonte de Recursos;Nome da Fonte de Recursos;Código do Grupo de Despesa;Nome do Grupo de Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS (CONTROLE EMPENHO);DESPESAS LIQUIDADAS A PAGAR(CONTROLE EMPENHO);DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (CONTROLE EMPENHO);DESPESAS PAGAS (CONTROLE EMPENHO)
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;87;COMPLEMENTACAO DE APOSENTADORIAS - PES CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;14124;0;0,02;14123,98
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;9892337;0;790,6;9891546,4
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;34;VANTAGENS PERMANENTES SENT.TRANSIT.JULG.CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;995390;0;0,24;995389,76
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;86;COMPLEMENTACAO DE PENSOES - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;217905;0;725,47;217179,53
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;1;PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;5005762;0;1013,34;5004748,66
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;15;SENT.JUD.NAO TRANS JULG CARAT CONT INAT CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;815900;70389,26;3261,72;742249,02
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;16;SENT.JUD.NAO TRANS.JULG CARAT CONT PENS CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;240100;20535,21;57,93;219506,86
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1411,89;0;;1411,89
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;3;PENSOES DO RPPS E DO MILITAR;L0000P01B1N;PESSOAL ATIVO DA UNIAO;19500;0;14144,41;5355,59
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;186721;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2135788;17114,25;44992,64;2073681,11
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;186721;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1600000;375698,22;118183,85;1106117,93
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;186721;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;13287338,27;3378139,4;198513,75;9710685,12
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;186721;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;34;VANTAGENS PERMANENTES SENT.TRANSIT.JULG.CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1400000;333564,13;78681,7;987754,17
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;186721;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;3;13 SALARIO - PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;486775,46;139,64;9443,4;477192,42
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;186721;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;1;PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1848537,27;939756,84;243,44;908536,99
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;171043;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;13;OBRIGACOES PATRONAIS;3;CONTRIBUICAO PATRONAL PARA O RPPS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;50360009,68;0;;50360009,68
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;171048;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;8;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;L0000P01B1N;PESSOAL ATIVO DA UNIAO;3736178;0;;3736178
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;187626;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;8;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1549599;265424,72;1067023,77;217150,51
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;13;13¤ SALARIO - CONTRATO TEMPORARIO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;545000;3565,16;261094,99;280339,85
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;14;FERIAS - ABONO CONSTITUCIONAL - CONTRATO TEMPORARIO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;76000;17397,64;3650,82;54951,54
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;12;FERIAS VENCIDAS/PROPORCIONAIS - CONTRATO TEMPORARIO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;96000;8361,32;24020,52;63618,16
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;17;INDENIZACAO ? 2º ART.12 LEI 8.745/93;L0000P01B1N;PESSOAL ATIVO DA UNIAO;23000;0;979,68;22020,32
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;4;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;1;SALARIO CONTRATO TEMPORARIO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;3304000;257903,78;195393,61;2850702,61
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;7;CONTRIBUICAO A ENTIDADE FECHADA PREVIDENCIA;6;CONTRIBUICAO PATRONAL - FUNPRESP LEI 12618/12;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1447000;122436,31;3329,43;1321234,26
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;43;13º SALARIO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;13384063;4836709,14;36995,05;8510358,81
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;7;ABONO DE PERMANENCIA;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1379000;128356,03;3654,25;1246989,72
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;10;ADICIONAL DE INSALUBRIDADE;L0000P01B1N;PESSOAL ATIVO DA UNIAO;570000;18834,9;33052,3;518112,8
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;9;ADICIONAL DE PERICULOSIDADE;L0000P01B1N;PESSOAL ATIVO DA UNIAO;172000;4430,92;41664,79;125904,29
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;171045;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;4;ADICIONAL NOTURNO;L0000P01B1N;PESSOAL ATIVO DA UNIAO;35500;2907,1;1605,84;30987,06
