Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;PPAP231 - PROJETO DE PESQUISA APLICADA;;;;2;;;2
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;TCC1 - TRABALHO DE CONCLUSÃO DE CURSO;;;;;;5;5
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;TESIN233 - TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO;;;;2;;;2
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;ARAINFPORO2 - PROGRAMAÇÃO ORIENTADA A OBJETOS;;4;;;4;;8
;;TOTAL;0;4;0;4;8;5;21
CAMPUS ARAPIRACA;DANIEL LACET DE FARIA FIREMAN;MAC0011 - METODOLOGIA DEVOPS;;;;;3;8;11
;;TOTAL;0;0;0;0;3;8;11
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET-014 - LETRAMENTO PARA O ENSINO DE LÍNGUA PORTUGUESA;;;2;;;;2
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET019 - LETRAMENTO ACADÊMICO;2;;;;;;2
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET057 - PRAGMÁTICA;2;;;;;;2
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET061 - ORIENTAÇÃO DE TCC  I;6;;;;;;6
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET068 - ORIENTAÇÃO DE TCC – II;;6;;;;;6
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;ARA0052 - SOCIOLINGUÍSTICA;;;;;;8;8
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;ARAINFLIPO3 - LÍNGUA PORTUGUESA;3;;;;;;3
;;TOTAL;13;6;2;0;0;8;29
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;PROW224 - PROGRAMAÇÃO WEB;;;4;;;;4
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;SINT1 - SISTEMAS INTELIGENTES;4;;;;;;4
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;TABD222 - TÓPICOS AVANÇADOS DE BANCO DE DADOS;;4;;;;;4
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;ARAINFFUIN1 - FUNDAMENTOS DA INFORMÁTICA;;2;;;;;2
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;ARAINFPRWE3 - PROGRAMAÇÃO WEB;;2;2;;;;4
;;TOTAL;4;8;6;0;0;0;18
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET-001 - DOCÊNCIA NA EDUCAÇÃO BÁSICA;;;;2;;;2
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET0059 - EDUCAÇÃO DE JOVENS E ADULTOS NA EDUCAÇÃO PROFISSIONAL;;;;;2;;2
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET024 - DIDÁTICA GERAL;;;;3;;;3
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET038 - ESTÁGIO CURRICULAR SUPERVISIONADO II;;6;;;;;6
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET042 - EDUCAÇÃO DE JOVENS E ADULTOS;;;;;2;;2
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET056 - ESTÁGIO CURRICULAR SUPERVISIONADO IV;;;6;;;;6
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET061 - ORIENTAÇÃO DE TCC  I;6;;;;;;6
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET068 - ORIENTAÇÃO DE TCC – II;;6;;;;;6
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;ARA0069 - METODOLOGIA DO ENSINO SUPERIOR;;;;;;8;8
;;TOTAL;6;12;6;5;4;8;41
CAMPUS ARAPIRACA;DOUGLAS AFONSO TENORIO DE MENEZES;TCC1 - TRABALHO DE CONCLUSÃO DE CURSO;;;;;;5;5
CAMPUS ARAPIRACA;DOUGLAS AFONSO TENORIO DE MENEZES;ARAINFBADA2 - BANCO DE DADOS;;;;3;3;;6
CAMPUS ARAPIRACA;DOUGLAS AFONSO TENORIO DE MENEZES;ARAINFPRWE3 - PROGRAMAÇÃO WEB;;;2;2;;;4
;;TOTAL;0;0;2;5;3;5;15
CAMPUS ARAPIRACA;ELENILDA JOSEFA DE OLIVEIRA;ARAELOFISI3 - FÍSICA;;;;2;2;;4
CAMPUS ARAPIRACA;ELENILDA JOSEFA DE OLIVEIRA;ARAINFFISI3 - FÍSICA;;;;;4;;4
;;TOTAL;0;0;0;2;6;0;8
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;LET025 - FILOSOFIA DA EDUCAÇÃO;;3;;;;;3
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;ARAELOFILO1 - FILOSOFIA;;1;;;;;1
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;ARAELOFILO2 - FILOSOFIA;2;;;;;;2
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;ARAELOFILO3 - FILOSOFIA;;1;;;;;1
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;ARAINFFILO2 - FILOSOFIA;;1;1;;;;2
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;ARAINFFILO3 - FILOSOFIA;1;;;;;;1
;;TOTAL;3;6;1;0;0;0;10
CAMPUS ARAPIRACA;EMERSON FELIPE ARAUJO MAGALHAES;ARAELOACEL3 - ACIONAMENTOS ELETROELETRÔNICOS;2;;6;;;;8
CAMPUS ARAPIRACA;EMERSON FELIPE ARAUJO MAGALHAES;ARAELOAUIN3 - AUTOMAÇÃO INDUSTRIAL;6;6;;;;;12
;;TOTAL;8;6;6;0;0;0;20
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAELOLIIN1 - LÍNGUA INGLESA;2;;;;;;2
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAELOLIIN2 - LÍNGUA INGLESA;2;;2;;;;4
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAINFLIIN1 - LÍNGUA INGLESA;2;;;;;;2
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAINFLIIN2 - LÍNGUA INGLESA;2;;2;;;;4
;;TOTAL;8;0;4;0;0;0;12
CAMPUS ARAPIRACA;ERINALDO DA SILVA SANTOS;LET-002 - LINGUÍSTICA I;3;;;;;;3
CAMPUS ARAPIRACA;ERINALDO DA SILVA SANTOS;LET038 - ESTÁGIO CURRICULAR SUPERVISIONADO II;;6;;;;;6
CAMPUS ARAPIRACA;ERINALDO DA SILVA SANTOS;LET061 - ORIENTAÇÃO DE TCC  I;6;;;;;;6
CAMPUS ARAPIRACA;ERINALDO DA SILVA SANTOS;LET062 - PESQUISA EM LINGUÍSTICA;2;;;;;;2
CAMPUS ARAPIRACA;ERINALDO DA SILVA SANTOS;LET068 - ORIENTAÇÃO DE TCC – II;;6;;;;;6
CAMPUS ARAPIRACA;ERINALDO DA SILVA SANTOS;ARA0060 - EDUCAÇÃO E LINGUAGEM;;;;;;8;8
CAMPUS ARAPIRACA;ERINALDO DA SILVA SANTOS;ARAELOLIPO1 - LÍNGUA PORTUGUESA;;;;2;;;2
CAMPUS ARAPIRACA;ERINALDO DA SILVA SANTOS;ARAINFLIPO1 - LINGUA PORTUGUESA;;;;2;;;2
;;TOTAL;11;12;0;4;0;8;35
CAMPUS ARAPIRACA;FERNANDA CORDEIRO DOS SANTOS;ARAELOELAN2 - ELETRÔNICA ANALÓGICA;;;2;6;8;;16
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;FSIN200 - FUNDAMENTOS DE SISTEMAS DE INFORMAÇÃO;;4;;;;;4
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;SISOP213 - SISTEMAS OPERACIONAIS;4;;;;;;4
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;TCC1 - TRABALHO DE CONCLUSÃO DE CURSO;;;;;;10;10
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;ARAINFMMCO1 - MONTAGEM E MANUTENÇÃO DE COMPUTADORES;2;;2;;;;4
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;ARAINFSIOP2 - SISTEMAS OPERACIONAIS;2;;2;;;;4
;;TOTAL;8;4;4;0;0;10;26
CAMPUS ARAPIRACA;FERNANDO NASCIMENTO GOMES;ARAELODEEL1 - DESENHO APLICADO À ELETROELETRÔNICA;;;2;2;;;4
CAMPUS ARAPIRACA;FERNANDO NASCIMENTO GOMES;ARAELOINEP1 - INSTALAÇÕES ELÉTRICAS PREDIAIS;;;2;;6;;8
;;TOTAL;0;0;4;2;6;0;12
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAELOGEOG2 - GEOGRAFIA;;;2;;2;;4
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAELOGEOG3 - GEOGRAFIA;;;;1;;;1
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAINFGEOG2 - GEOGRAFIA;;;;2;2;;4
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAINFGEOG3 - GEOGRAFIA;;;;;1;;1
;;TOTAL;0;0;2;3;5;0;10
CAMPUS ARAPIRACA;GUSTAVO CORREIA DOS SANTOS;SANADMLIES3 - LÍNGUA ESPANHOLA;;;;4;;;4
CAMPUS ARAPIRACA;GUSTAVO CORREIA DOS SANTOS;SANAPELIES3 - LÍNGUA ESPANHOLA;;;;4;;;4
CAMPUS ARAPIRACA;GUSTAVO CORREIA DOS SANTOS;ARAELOLIES3 - LÍNGUA ESPANHOLA;;;2;2;;;4
CAMPUS ARAPIRACA;GUSTAVO CORREIA DOS SANTOS;ARAINFLIES3 - LÍNGUA ESPANHOLA;;;;;4;;4
;;TOTAL;0;0;2;10;4;0;16
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;INGT204 - INGLÊS TÉCNICO;4;;;;;;4
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;LET061 - ORIENTAÇÃO DE TCC  I;6;;3;;;;9
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;LET-065 - INGLÊS PARA FINS ESPECÍFICOS;;;2;;;;2
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;LET068 - ORIENTAÇÃO DE TCC – II;;6;;;;;6
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;ARAELOLIIN1 - LÍNGUA INGLESA;2;;;;;;2
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;ARAINFLIIN1 - LÍNGUA INGLESA;2;;;;;;2
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;ELET22 - INGLÊS INSTRUMENTAL;;;2;;;;2
;;TOTAL;14;6;7;0;0;0;27
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ARAELOEEFR2 - EFICIÊNCIA ENERGÉTICA E FONTES RENOVÁVEIS;;;;4;;;4
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ARAELOPREP1 - PROJETOS ELÉTRICOS PREDIAIS;;;;2;2;;4
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ARAELOSETR1 - SEGURANÇA DO TRABALHO;;;;1;1;;2
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ARAINFSETR1 - SEGURANÇA DO TRABALHO;;;;;1;;1
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ELET15 - SOFTWARE APLICADO A PROJETOS ELÉTRICOS;;2;;;;;2
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ELET24 - PRÁTICA PROFISSIONAL;4;4;4;4;;12;28
;;TOTAL;4;6;4;11;4;12;41
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAELOHIST2 - HISTÓRIA;2;;;;;;2
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAELOHIST3 - HISTÓRIA;;4;;;;;4
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAINFHIST2 - HISTÓRIA;2;;;;;;2
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAINFHIST3 - HISTÓRIA;;4;;;;;4
;;TOTAL;4;8;0;0;0;0;12
CAMPUS ARAPIRACA;JOSE LEANDRO COSTA GOMES;ARAELOFISI2 - FÍSICA;;;;2;2;;4
CAMPUS ARAPIRACA;JOSE LEANDRO COSTA GOMES;ARAINFFISI2 - FÍSICA;;;;2;2;;4
;;TOTAL;0;0;0;4;4;0;8
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;ESTAP211 - ESTATÍSTICA APLICADA;;4;;;;;4
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;LMMD203 - LÓGICA MATEMÁTICA E MATEMÁTICA DISCRETA;;;;;4;;4
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;MATSI206 - MATEMÁTICA PARA SISTEMAS DE INFORMAÇÃO;4;;;;;;4
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;ARAELOMATE3 - MATEMÁTICA;;;;;2;;2
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;ARAINFMATE3 - MATEMÁTICA;;;;2;;;2
;;TOTAL;4;4;0;2;6;0;16
CAMPUS ARAPIRACA;JUDIVAN JOSE LOPES;ARAELOARTE1 - ARTES;;2;2;;;4;8
CAMPUS ARAPIRACA;JUDIVAN JOSE LOPES;ARAINFARTE1 - ARTES;;2;;2;;4;8
;;TOTAL;0;4;2;2;0;8;16
CAMPUS ARAPIRACA;JÚLIO CÉSAR DO NASCIMENTO;ARAELOINCO3 - INSTRUMENTAÇÃO E CONTROLE;;;2;4;2;;8
CAMPUS ARAPIRACA;JÚLIO CÉSAR DO NASCIMENTO;ELET17 - EFICIÊNCIA ENERGÉTICA;4;;;;;;4
CAMPUS ARAPIRACA;JÚLIO CÉSAR DO NASCIMENTO;ELET19 - AUTOMAÇÃO INDUSTRIAL;;;;;4;;4
CAMPUS ARAPIRACA;JÚLIO CÉSAR DO NASCIMENTO;ELET21 - INSTRUMENTAÇÃO E CONTROLE;;;;4;;;4
;;TOTAL;4;0;2;8;6;0;20
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAELOEDFI1 - EDUCAÇÃO FÍSICA;2;2;;;;;4
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAELOEDFI2 - EDUCAÇÃO FÍSICA;;4;;;;;4
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAINFEDFI1 - EDUCAÇÃO FÍSICA;;2;2;;;;4
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAINFEDFI2 - EDUCAÇÃO FÍSICA;4;;;;;;4
;;TOTAL;6;8;2;0;0;0;16
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;LET0041 - SOCIOLOGIA DA LITERATURA;;;2;;;;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;LET022 - ANTROPOLOGIA CULTURAL;;;;;2;;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;ARAELOSOCI1 - SOCIOLOGIA;;;;1;1;;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;ARAELOSOCI2 - SOCIOLOGIA;;;1;1;;;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;ARAINFSOCI1 - SOCIOLOGIA;;;;;2;;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;ARAINFSOCI2 - SOCIOLOGIA;;;1;;1;;2
;;TOTAL;0;0;4;2;6;0;12
CAMPUS ARAPIRACA;LUIZ GABRIEL DOS SANTOS GOMES;ARAELOMATE2 - MATEMÁTICA;;;4;2;;;6
CAMPUS ARAPIRACA;LUIZ GABRIEL DOS SANTOS GOMES;ARAINFMATE2 - MATEMÁTICA;;;;6;;;6
;;TOTAL;0;0;4;8;0;0;12
CAMPUS ARAPIRACA;MARCOS FABRICIO LOPES ALVES;ARAELOFISI1 - FÍSICA;2;2;;;;;4
CAMPUS ARAPIRACA;MARCOS FABRICIO LOPES ALVES;ARAINFFISI1 - FISICA;2;2;;;;;4
;;TOTAL;4;4;0;0;0;0;8
CAMPUS ARAPIRACA;MARCOS HENRIQUE LUCENA SERAFIM;LET-003 - TEORIA DA LITERATURA I;;3;;;;;3
CAMPUS ARAPIRACA;MARCOS HENRIQUE LUCENA SERAFIM;LET040 - LITERATURA BRASILEIRA III;;;;;3;;3
CAMPUS ARAPIRACA;MARCOS HENRIQUE LUCENA SERAFIM;ARAELOLIPO3 - LÍNGUA PORTUGUESA;;;2;;1;;3
CAMPUS ARAPIRACA;MARCOS HENRIQUE LUCENA SERAFIM;ARAINFLIPO3 - LÍNGUA PORTUGUESA;;2;;;1;;3
;;TOTAL;0;5;2;0;5;0;12
CAMPUS ARAPIRACA;MARCOS NUNES DE OLIVEIRA;ARAELOEMPR3 - EMPREENDEDORISMO;;;;2;;;2
CAMPUS ARAPIRACA;MARCOS NUNES DE OLIVEIRA;ARAINFEMDI3 - EMPREENDEDORISMO DIGITAL;;;;2;;1;3
;;TOTAL;0;0;0;4;0;1;5
CAMPUS ARAPIRACA;MARCOS OLIVEIRA ROCHA;ARAELOQUIM1 - QUÍMICA;2;2;;;;;4
CAMPUS ARAPIRACA;MARCOS OLIVEIRA ROCHA;ARAELOQUIM2 - QUÍMICA;2;2;;;;;4
CAMPUS ARAPIRACA;MARCOS OLIVEIRA ROCHA;ARAELOQUIM3 - QUÍMICA;2;2;;;;;4
;;TOTAL;6;6;0;0;0;0;12
CAMPUS ARAPIRACA;MARIA JOSE DOS SANTOS;ARAELOBIOL1 - BIOLOGIA;;;1;;;;1
CAMPUS ARAPIRACA;MARIA JOSE DOS SANTOS;ARAELOBIOL2 - BIOLOGIA;2;;;;;;2
CAMPUS ARAPIRACA;MARIA JOSE DOS SANTOS;ARAELOBIOL3 - BIOLOGIA;2;;;;;;2
CAMPUS ARAPIRACA;MARIA JOSE DOS SANTOS;ARAINFBIOL1 - BIOLOGIA;;;1;;;;1
CAMPUS ARAPIRACA;MARIA JOSE DOS SANTOS;ARAINFBIOL2 - BIOLOGIA;2;;;;;;2
CAMPUS ARAPIRACA;MARIA JOSE DOS SANTOS;ARAINFBIOL3 - BIOLOGIA;;;4;;;;4
;;TOTAL;6;0;6;0;0;0;12
CAMPUS ARAPIRACA;MATHEUS D ECA TORQUATO DE MELO;TCC1 - TRABALHO DE CONCLUSÃO DE CURSO;;;;;;10;10
CAMPUS ARAPIRACA;MATHEUS D ECA TORQUATO DE MELO;ARAINFFUIN1 - FUNDAMENTOS DA INFORMÁTICA;2;;;;;;2
CAMPUS ARAPIRACA;MATHEUS D ECA TORQUATO DE MELO;ARAINFINRC2 - INTRODUÇÃO À REDE DE COMPUTADORES;;4;;;;;4
CAMPUS ARAPIRACA;MATHEUS D ECA TORQUATO DE MELO;ARAINFINSR3 - INFRAESTRUTURA E SERVIÇOS DE REDES;2;4;2;;;;8
;;TOTAL;4;8;2;0;0;10;24
CAMPUS ARAPIRACA;MAURICIO VIEIRA DIAS JUNIOR;ALPR201 - ALGORITMOS E LÓGICA DE PROGRAMAÇÃO;;;;4;;;4
CAMPUS ARAPIRACA;MAURICIO VIEIRA DIAS JUNIOR;INTW203 - INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD);;;;2;;;2
CAMPUS ARAPIRACA;MAURICIO VIEIRA DIAS JUNIOR;TCC1 - TRABALHO DE CONCLUSÃO DE CURSO;;;;;;5;5
CAMPUS ARAPIRACA;MAURICIO VIEIRA DIAS JUNIOR;ARAINFINPR1 - INTRODUÇÃO A PROGRAMAÇÃO;;;6;;2;;8
;;TOTAL;0;0;6;6;2;5;19
CAMPUS ARAPIRACA;NIVIA MARIA CARVALHO DE ANDRADE;LET-006 - HISTÓRIA DA EDUCAÇÃO;2;;;;;;2
CAMPUS ARAPIRACA;NIVIA MARIA CARVALHO DE ANDRADE;LET-016 - EDUCAÇÃO, DIVERSIDADE E INCLUSÃO SOCIAL;;2;;;;;2
CAMPUS ARAPIRACA;NIVIA MARIA CARVALHO DE ANDRADE;LET026 - ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA;;;2;;;;2
CAMPUS ARAPIRACA;NIVIA MARIA CARVALHO DE ANDRADE;LET027 - POLÍTICAS PÚBLICAS DA EDUCAÇÃO;;;2;;;;2
CAMPUS ARAPIRACA;NIVIA MARIA CARVALHO DE ANDRADE;LET045 - ORGANIZAÇÃO E GESTÃO ESCOLAR;3;;;;;;3
CAMPUS ARAPIRACA;NIVIA MARIA CARVALHO DE ANDRADE;LET060 - TDCIS E O ENSINO DE LÍNGUAS;;3;;;;;3
CAMPUS ARAPIRACA;NIVIA MARIA CARVALHO DE ANDRADE;LET061 - ORIENTAÇÃO DE TCC  I;6;;;;;;6
CAMPUS ARAPIRACA;NIVIA MARIA CARVALHO DE ANDRADE;LET068 - ORIENTAÇÃO DE TCC – II;;6;;;;;6
;;TOTAL;11;11;4;0;0;0;26
CAMPUS ARAPIRACA;PAULO CESAR DO NASCIMENTO CUNHA;ARAELOELPO3 - ELETRÔNICA DE POTÊNCIA;2;;6;;;;8
