Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAELOBIOL3 - BIOLOGIA;0;0;0;0;4;0;4
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAINFBIOL1 - BIOLOGIA;0;0;0;1;0;0;1
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;TOTAL;0;0;6;2;4;0;12
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;GSIN230 - GESTÃO DA SEGURANÇA DA INFORMAÇÃO;0;0;4;0;0;0;4
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;PRISI228 - PROJETO INTEGRADOR DE SISTEMA DE INFORMAÇÃO;0;0;0;4;0;0;4
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;PROIN223 - PROJETO INTEGRADOR (EAD);0;0;0;2;0;0;2
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;SIAD236 - SISTEMAS DE APOIO À DECISÃO;4;0;0;0;0;0;4
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;SING232 - SISTEMAS DE INFORMAÇÃO GERENCIAIS;0;0;0;4;0;0;4
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;TCC - TRABALHO DE CONCLUSÃO DE CURSO;0;0;0;0;0;5;5
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;LOG003 - INFORMÁTICA APLICADA À LOGÍSTICA;0;2;0;0;0;0;2
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;TOTAL;4;2;4;10;0;5;25
CAMPUS ARAPIRACA;ANDREA CARLA JACINTO DOS SANTOS;LOG001 - LÍNGUA PORTUGUESA;0;2;0;0;0;0;2
CAMPUS ARAPIRACA;ANDREA CARLA JACINTO DOS SANTOS;ARAELOLIPO1 - LÍNGUA PORTUGUESA;0;0;2;0;0;0;2
CAMPUS ARAPIRACA;ANDREA CARLA JACINTO DOS SANTOS;ARAINFLIPO1 - LINGUA PORTUGUESA;0;2;0;0;0;0;2
CAMPUS ARAPIRACA;ANDREA CARLA JACINTO DOS SANTOS;TOTAL;0;4;2;0;0;0;6
CAMPUS ARAPIRACA;AUGUSTO CESAR LUCIO DE OLIVEIRA;ARAELOEEFR2 - EFICIÊNCIA ENERGÉTICA E FONTES RENOVÁVEIS;0;0;0;4;0;0;4
CAMPUS ARAPIRACA;AUGUSTO CESAR LUCIO DE OLIVEIRA;ARAELOINEP1 - INSTALAÇÕES ELÉTRICAS PREDIAIS;0;0;4;4;0;0;8
CAMPUS ARAPIRACA;AUGUSTO CESAR LUCIO DE OLIVEIRA;TOTAL;0;0;4;8;0;0;12
CAMPUS ARAPIRACA;BRENO CRUZ DE GOIS;ELET07 - ELETRÔNICA DIGITAL;4;0;0;0;0;0;4
CAMPUS ARAPIRACA;BRENO CRUZ DE GOIS;ELET18 - ELETRÔNICA DE POTÊNCIA;0;0;0;4;0;0;4
CAMPUS ARAPIRACA;BRENO CRUZ DE GOIS;ARAELOELDI2 - ELETRÔNICA DIGITAL;0;8;8;0;0;0;16
CAMPUS ARAPIRACA;BRENO CRUZ DE GOIS;TOTAL;4;8;8;4;0;0;24
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;ALPR201 - ALGORITMOS E LÓGICA DE PROGRAMAÇÃO;0;0;4;0;0;0;4
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;INHC216 - INTERAÇÃO HUMANO-COMPUTADOR;0;0;0;4;0;0;4
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;TCC - TRABALHO DE CONCLUSÃO DE CURSO;0;0;0;0;0;5;5
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;ARAINFPORO2 - PROGRAMAÇÃO ORIENTADA A OBJETOS;0;0;4;2;2;0;8
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;TOTAL;0;0;8;6;2;5;21
CAMPUS ARAPIRACA;DANIEL LACET DE FARIA FIREMAN;MAC0011 - METODOLOGIA DEVOPS;0;0;0;0;3;8;11
CAMPUS ARAPIRACA;DANIEL LACET DE FARIA FIREMAN;TOTAL;0;0;0;0;3;8;11
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET 032 - PROJETOS INTEGRADORES II;0;0;0;3;0;0;3
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET 057 - PRAGMÁTICA;2;0;0;0;0;0;2
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET 066 - ANÁLISE DO DISCURSO;0;0;3;0;0;0;3
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET 068 - ORIENTAÇÃO DE TCC – II;3;3;0;0;0;0;6
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;ARA0052 - SOCIOLINGUÍSTICA;0;0;0;0;0;8;8
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;ARA0056 - METODOLOGIA DO ENSINO SUPERIOR;0;0;0;0;0;8;8
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;ARAINFLIPO3 - LÍNGUA PORTUGUESA;5;0;1;0;0;0;6
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;TOTAL;10;3;4;3;0;16;36
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;GECO - GESTÃO DO CONHECIMENTO;0;0;0;4;0;0;4
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;INTC - INTELIGÊNCIA COMPUTACIONAL;0;4;0;0;0;0;4
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;PDSI - PROCESSAMENTO DIGITAL DE SINAIS E IMAGENS;0;0;4;0;0;0;4
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;PROW224 - PROGRAMAÇÃO WEB;0;0;0;4;0;0;4
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;LOG019 - SISTEMA DE INFORMAÇÃO LOGÍSTICA;0;0;0;0;2;0;2
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;ARAINFINRC2 - INTRODUÇÃO À REDE DE COMPUTADORES;0;0;2;0;2;0;4
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;ARAINFPRWE3 - PROGRAMAÇÃO WEB;0;0;0;2;2;0;4
CAMPUS ARAPIRACA;DIOGO SARMENTO FERREIRA;TOTAL;0;4;6;10;6;0;26
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 028 - ESTÁGIO CURRICULAR SUPERVISIONADO I;0;0;0;0;6;0;6
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 032 - PROJETOS INTEGRADORES II;0;0;0;3;0;0;3
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 053 - PESQUISA  EDUCACIONAL;0;0;0;2;0;0;2
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 054 - TEORIAS EDUCACIONAIS E CURRICULARES;0;0;0;2;0;0;2
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 068 - ORIENTAÇÃO DE TCC – II;3;0;0;0;0;0;3
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;TOTAL;3;0;0;7;6;0;16
CAMPUS ARAPIRACA;DJAIR FERREIRA ALMEIDA DE MELO;ARAELOFISI2 - FÍSICA;0;4;0;0;0;0;4
CAMPUS ARAPIRACA;DJAIR FERREIRA ALMEIDA DE MELO;ARAINFFISI2 - FÍSICA;2;2;0;0;0;0;4
CAMPUS ARAPIRACA;DJAIR FERREIRA ALMEIDA DE MELO;TOTAL;2;6;0;0;0;0;8
CAMPUS ARAPIRACA;DOUGLAS AFONSO TENORIO DE MENEZES;APBD217 - ADMINISTRAÇÃO E PROJETOS DE BANCO DE DADOS;0;0;0;0;4;0;4
CAMPUS ARAPIRACA;DOUGLAS AFONSO TENORIO DE MENEZES;TCC - TRABALHO DE CONCLUSÃO DE CURSO;0;0;0;0;0;5;5
CAMPUS ARAPIRACA;DOUGLAS AFONSO TENORIO DE MENEZES;ARAINFBADA2 - BANCO DE DADOS;0;0;0;3;3;0;6
CAMPUS ARAPIRACA;DOUGLAS AFONSO TENORIO DE MENEZES;TOTAL;0;0;0;3;7;5;15
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;ARAELOFILO1 - FILOSOFIA;1;0;0;0;0;0;1
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;ARAELOFILO2 - FILOSOFIA;0;2;0;0;0;0;2
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;ARAELOFILO3 - FILOSOFIA;1;1;0;0;0;0;2
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;ARAINFFILO1 - FILOSOFIA;1;1;0;0;0;0;2
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;ARAINFFILO2 - FILOSOFIA;1;0;0;0;0;0;1
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO;TOTAL;4;4;0;0;0;0;8
CAMPUS ARAPIRACA;EMERSON FELIPE ARAUJO MAGALHAES;ELET19 - AUTOMAÇÃO INDUSTRIAL;0;4;0;0;0;0;4
CAMPUS ARAPIRACA;EMERSON FELIPE ARAUJO MAGALHAES;ARAELOACEL3 - ACIONAMENTOS ELETROELETRÔNICOS;6;2;0;0;0;0;8
CAMPUS ARAPIRACA;EMERSON FELIPE ARAUJO MAGALHAES;ARAELOAUIN3 - AUTOMAÇÃO INDUSTRIAL;3;3;6;0;0;0;12
CAMPUS ARAPIRACA;EMERSON FELIPE ARAUJO MAGALHAES;TOTAL;9;9;6;0;0;0;24
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAELOLIIN1 - LÍNGUA INGLESA;4;0;0;0;0;0;4
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAELOLIIN2 - LÍNGUA INGLESA;0;0;0;2;0;0;2
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAINFLIIN1 - LÍNGUA INGLESA;2;2;0;0;0;0;4
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAINFLIIN2 - LÍNGUA INGLESA;0;2;0;0;0;0;2
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;TOTAL;6;4;0;2;0;0;12
CAMPUS ARAPIRACA;FERNANDA CORDEIRO DOS SANTOS;ELET21 - INSTRUMENTAÇÃO E CONTROLE;0;0;4;0;0;0;4
CAMPUS ARAPIRACA;FERNANDA CORDEIRO DOS SANTOS;ARAELOELAN2 - ELETRÔNICA ANALÓGICA;0;4;4;0;0;0;8
CAMPUS ARAPIRACA;FERNANDA CORDEIRO DOS SANTOS;ARAELOINCO3 - INSTRUMENTAÇÃO E CONTROLE;0;0;0;8;0;0;8
CAMPUS ARAPIRACA;FERNANDA CORDEIRO DOS SANTOS;TOTAL;0;4;8;8;0;0;20
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;ARQOC208 - ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES;0;4;0;0;0;0;4
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;EMDIG227 - EMPREENDEDORISMO DIGITAL;4;0;0;0;0;0;4
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;TCC - TRABALHO DE CONCLUSÃO DE CURSO;0;0;0;0;0;10;10
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;ARAINFMMCO1 - MONTAGEM E MANUTENÇÃO DE COMPUTADORES;2;2;0;0;0;0;4
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;ARAINFSIOP2 - SISTEMAS OPERACIONAIS;2;2;0;0;0;0;4
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;TOTAL;8;8;0;0;0;10;26
CAMPUS ARAPIRACA;FERNANDO NASCIMENTO GOMES;ELET11 - PROJETOS ELÉTRICOS PREDIAIS E INDUSTRIAIS;0;0;0;4;0;0;4
CAMPUS ARAPIRACA;FERNANDO NASCIMENTO GOMES;ELET12 - INSTALAÇÕES ELÉTRICAS E PREDIAIS;4;0;0;0;0;0;4
CAMPUS ARAPIRACA;FERNANDO NASCIMENTO GOMES;ARAELODEEL1 - DESENHO APLICADO À ELETROELETRÔNICA;4;0;0;0;0;0;4
CAMPUS ARAPIRACA;FERNANDO NASCIMENTO GOMES;ARAELOEEFR2 - EFICIÊNCIA ENERGÉTICA E FONTES RENOVÁVEIS;0;0;0;2;0;0;2
CAMPUS ARAPIRACA;FERNANDO NASCIMENTO GOMES;TOTAL;8;0;0;6;0;0;14
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAELOGEOG1 - GEOGRAFIA;0;0;2;2;0;0;4
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAELOGEOG2 - GEOGRAFIA;0;0;0;0;2;0;2
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAINFGEOG1 - GEOGRAFIA;0;0;2;0;2;0;4
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAINFGEOG2 - GEOGRAFIA;0;0;0;0;2;0;2
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;TOTAL;0;0;4;2;6;0;12
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;LET 061 - ORIENTAÇÃO DE TCC  I;0;0;3;0;0;0;3
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;LET 068 - ORIENTAÇÃO DE TCC – II;3;6;0;0;0;0;9
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;ELET22 - INGLÊS INSTRUMENTAL;2;0;0;0;0;0;2
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;LOG009 - INGLÊS INSTRUMENTAL;2;0;0;0;0;0;2
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;ARAELOLIIN2 - LÍNGUA INGLESA;2;0;0;0;0;0;2
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;ARAINFLIIN2 - LÍNGUA INGLESA;2;0;0;0;0;0;2
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;TOTAL;11;6;3;0;0;0;20
CAMPUS ARAPIRACA;JESSICA FERNANDA SILVA BARBOSA;PDSOF229 - PROCESSOS DE DESENVOLVIMENTO DE SOFTWARE;0;0;0;0;4;0;4
CAMPUS ARAPIRACA;JESSICA FERNANDA SILVA BARBOSA;PSINF234 - PESQUISA EM SISTEMAS DE INFORMAÇÃO;0;0;2;0;0;0;2
CAMPUS ARAPIRACA;JESSICA FERNANDA SILVA BARBOSA;TECSA235 - TECNOLOGIAS SOCIAIS ASSISTIVAS;0;0;2;0;0;0;2
CAMPUS ARAPIRACA;JESSICA FERNANDA SILVA BARBOSA;TESIN233 - TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO;0;0;0;0;2;0;2
CAMPUS ARAPIRACA;JESSICA FERNANDA SILVA BARBOSA;ARAINFENSO2 - ENGENHARIA DE SOFTWARE;0;0;0;6;0;0;6
CAMPUS ARAPIRACA;JESSICA FERNANDA SILVA BARBOSA;ARAINFINSR3 - INFRAESTRUTURA E SERVIÇOS DE REDES;0;0;4;0;0;0;4
CAMPUS ARAPIRACA;JESSICA FERNANDA SILVA BARBOSA;ARAINFPRWE3 - PROGRAMAÇÃO WEB;0;0;0;0;4;0;4
CAMPUS ARAPIRACA;JESSICA FERNANDA SILVA BARBOSA;TOTAL;0;0;8;6;10;0;24
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ELET15 - SOFTWARE APLICADO A PROJETOS ELÉTRICOS;0;0;0;0;2;0;2
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ELET24 - PRÁTICA PROFISSIONAL;0;0;0;0;0;12;12
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ARAELOPREP1 - PROJETOS ELÉTRICOS PREDIAIS;0;0;0;2;2;0;4
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ARAELOSETR1 - SEGURANÇA DO TRABALHO;0;1;0;0;1;0;2
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ARAINFSETR1 - SEGURANÇA DO TRABALHO;0;0;0;1;1;0;2
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;TOTAL;0;1;0;3;6;12;22
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAELOHIST2 - HISTÓRIA;0;0;2;0;0;0;2
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAELOHIST3 - HISTÓRIA;0;0;4;0;0;0;4
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAINFHIST2 - HISTÓRIA;0;2;0;0;0;0;2
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAINFHIST3 - HISTÓRIA;0;4;0;0;0;0;4
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;TOTAL;0;6;6;0;0;0;12
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;LOG007 - ESTATÍSTICA APLICADA;0;0;0;2;0;0;2
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;LOG008 - CONTABILIDADE BÁSICA;0;0;0;0;4;0;4
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;LOG011 - CONTROLE DE ESTOQUES;0;0;2;0;0;0;2
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;LOG012 - TRIBUTOS E LOGÍSTICA;0;0;0;2;0;0;2
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;LOG017 - CUSTOS LOGÍSITICOS;0;0;2;0;0;0;2
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;LOG021 - PRÁTICA PROFISSIONAL;0;0;0;0;0;4;4
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;TOTAL;0;0;4;4;4;4;16
CAMPUS ARAPIRACA;JOSE LEANDRO COSTA GOMES;LET 035 - EDUCAÇÃO PROFISSIONAL;0;0;0;2;0;0;2
CAMPUS ARAPIRACA;JOSE LEANDRO COSTA GOMES;ARAELOFISI1 - FÍSICA;0;0;0;0;4;0;4
CAMPUS ARAPIRACA;JOSE LEANDRO COSTA GOMES;ARAINFFISI1 - FISICA;0;0;0;2;2;0;4
CAMPUS ARAPIRACA;JOSE LEANDRO COSTA GOMES;TOTAL;0;0;0;4;6;0;10
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;ESTAP211 - ESTATÍSTICA APLICADA;0;0;0;4;0;0;4
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;LMMD203 - LÓGICA MATEMÁTICA E MATEMÁTICA DISCRETA;4;0;0;0;0;0;4
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;MATSI206 - MATEMÁTICA PARA SISTEMAS DE INFORMAÇÃO;4;0;0;0;0;0;4
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;LOG004 - MATEMÁTICA APLICADA À LOGÍSTICA;0;0;2;0;0;0;2
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;LOG020 - MATEMÁTICA FINANCEIRA;0;4;0;0;0;0;4
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;TOTAL;8;4;2;4;0;0;18
CAMPUS ARAPIRACA;JUDIVAN JOSE LOPES;ARA0054 - LINGUAGEM E AS NOVAS TECNOLOGIAS;0;0;0;0;0;8;8
CAMPUS ARAPIRACA;JUDIVAN JOSE LOPES;ARAELOARTE1 - ARTES;0;4;0;0;0;4;8
CAMPUS ARAPIRACA;JUDIVAN JOSE LOPES;ARAINFARTE1 - ARTES;0;0;2;2;0;4;8
CAMPUS ARAPIRACA;JUDIVAN JOSE LOPES;TOTAL;0;4;2;2;0;16;24
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAELOEDFI1 - EDUCAÇÃO FÍSICA;0;2;2;0;0;0;4
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAELOEDFI2 - EDUCAÇÃO FÍSICA;0;0;2;2;0;0;4
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAINFEDFI1 - EDUCAÇÃO FÍSICA;0;4;0;0;0;0;4
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAINFEDFI2 - EDUCAÇÃO FÍSICA;0;0;0;4;0;0;4
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;TOTAL;0;6;4;6;0;0;16
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;LET018 - SOCIOLOGIA DA EDUCAÇÃO;0;0;0;3;0;0;3
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;LET022 - ANTROPOLOGIA CULTURAL;0;0;2;0;0;0;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;LET070 - SOCIOLOGIA DA LITERATURA;0;0;0;0;2;0;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;ARAELOSOCI1 - SOCIOLOGIA;0;0;1;0;1;0;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;ARAELOSOCI2 - SOCIOLOGIA;0;0;1;0;1;0;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;ARAINFSOCI1 - SOCIOLOGIA;0;0;1;1;0;0;2
