Ano;Código Programa Governo;Nome Programa Governo;Código Ação Governo;Nome Ação Governo;Código Fonte Recursos;Nome Fonte Recursos;Código Categoria Gasto;Nome Categoria Gasto;DOTACAO INICIAL;DOTACAO ATUALIZADA
2021;901;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;5;SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS);0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;149726;155519
2021;909;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;00S6;BENEFICIO ESPECIAL E DEMAIS COMPLEMENTACOES DE APOSENTADORIA;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;A;PESSOAL E ENC. SOCIAIS;1000;1000
2021;910;OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E;00PW;CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;25620;63880
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;D;INVESTIMENTO;1203408;1203408
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;81;RECURSOS DE CONVENIOS;D;INVESTIMENTO;0;1100000
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;88;RECURSOS FINANCEIROS DE LIVRE APLICACAO;D;INVESTIMENTO;2100000;2100000
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;15290806;33186899
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;D;INVESTIMENTO;0;4284714
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;1040505;753708
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;D;INVESTIMENTO;170970;0
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;4532090;11300554
