"Instituto Federal de Alagoas - IFAL
Pró-Reitoria de Pesquisa, Pós-Graduação e Inovação
Diretoria de Pesquisa e Inovação";;;;;;;;;;;;RECURSO TOTAL;;;;
2019.2;Iniciação Científica;Maceió;DETERMINAÇÃO DOS ÍNDICES RESIDUAIS DE PESTICIDAS EM FRUTAS, VERDURAS E HORTALIÇAS COMERCIALIZADAS EM MACEIÓ POR MÉTODOS CROMATOGRAFICOS.;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;ALAN JOHN DUARTE DE FREITAS;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Maceió;ANÁLISE DE NECESSIDADES DOS USOS DAS LÍNGUAS ESPANHOLA E INGLESA NO CURSO DE GESTÃO DE TURISMO;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;FLAVIA KAROLINA LIMA DUARTE BARBOSA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Piranhas;QUALIDADE PÓS-COLHEITA DE CULTIVARES DE ALFACE PRODUZIDAS NOS PERÍODOS SECO E CHUVOSO DO OESTE ALAGOANO;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;REGILANE MARQUES FEITOSA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Marechal Deodoro;CARBONO ORGÂNICO NOS AGREGADOS DO SOLO EM ÁREAS DE VEGETAÇÃO NATIVA, AGRICULTURA E PASTAGEM NO SEMIÁRIDO ALAGOANO;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;STOÉCIO MAIA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Piranhas;AVALIAÇÃO DA UTILIZAÇÃO DA ÁGUA DA LAGOA DE ESTABILIZAÇÃO COMO ALTERNATIVA PARA RECUPERAÇÃO DE ÁREAS DEGRADADAS;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;CRISTIAN JOSÉ SIMÕES COSTA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Maceió;PRODUÇÃO DE BIOMASSA A PARTIR DE FUNGOS FILAMENTOSOS PARA PRODUÇÃO DE BIODIESEL POR ESTERIFICAÇÃO DOS ÁCIDOS GRAXOS;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;JONAS DOS SANTOS SOUSA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Piranhas;TOLERÂNCIA DE GENÓTIPOS DE QUIABEIRO À SALINIDADE;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;MICHELANGELO DE OLIVEIRA SILVA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Maceió;APLICAÇÃO DE ESFERAS DE LÁTEX PARA PREPARAÇÃO  DE FILMES TRANSPARENTES E COMPACTOS;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;DJALMA DE ALBUQUERQUE BARROS FILHO;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Maceió;TECNOLOGIAS DIGITAIS MÓVEIS E A FORMAÇÃO INICIAL DE PROFESSORES DE LÍNGUA PORTUGUESA;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;CHRISTIANE BATINGA AGRA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Piranhas;PERMANÊNCIA ESCOLAR NA EDUCAÇÃO DE JOVENS E ADULTOS: NARRATIVAS DOS TRABALHADORES-ESTUDANTESDO PROEJA;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;DEMETRIUS PEREIRA MORILLA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Maceió;LETRAMENTO DOCENTE: ANÁLISE LINGUÍSTICO-ENUNCIATIVA E RETÓRICO-DISCURSIVA DE GÊNEROS ACADÊMICOS ELABORADOS POR LICENCIANDOS DO CURSO DE LETRAS/IFAL;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;ANA CRISTINA LIMEIRA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Piranhas;REAÇÃO DE RESISTÊNCIA DE HIBRIDOS E VARIEDADES DE QUIABEIRO A Meloidogyne incognita raça 1;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;KLEYTON DANILO DA SILVA COSTA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Piranhas;BACTÉRIAS ASSOCIADAS A DECOMPOSIÇÃO DE SERRAPILHEIRA NA CAATINGA COM DIFERENTES ESTÁGIOS DE DEGRADAÇÃO NO ALTO SERTÃO ALAGOANO;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;FABIANO BARBOSA DE SOUZA PRATES;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Maceió;CÓDIGOS CÍCLICOS: UM ESTUDO DE APLICAÇÕES EM SISTEMAS DE COMUNICAÇÃO RELACIONADOS EM PARES DE DNA COM ANÉIS COMUTATIVOS E ANÉIS DE INTEIROS ALGÉBRICOS;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;GIVALDO OLIVEIRA DOS SANTOS;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Piranhas;DESEMPENHO DE CULTIVARES DE ALFACE EM FUNÇÃO DE ÉPOCAS DE CULTIVO NO OESTE ALAGOANO;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;ENIO GOMES FLOR SOUZA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Maceió;O CURRÍCULO DOS CURSOS TÉCNICOS INTEGRADOS DO IFAL: LIMITES E PERSPECTIVAS;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;JAILSON COSTA DA SILVA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Penedo;Condicionantes da criminalidade em Penedo-AL;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;MÁRCIO ABREU DE FRANÇA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Palmeira dos Índios;BIO-INSTA: O USO DE ATUALIDADES EM SAÚDE E BIOLOGIA, COM APLICABILIDADE EM SALA DE AULA;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;QUITERIA VIEIRA BELO;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Palmeira dos Índios;CONTRIBUIIÇÃO A CADEIA PRODUTIVA DA CONSTRUÇÃO CIVIL COM O DESENVOLVIMENTO DE UMA ARGAMASSA PARA ALVENARIA COM INCORPORAÇÃO DE EMBALAGENS CARTONADAS;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;JESIMIEL PINHEIRO CAVALCANTE;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Maceió;FORMAÇÃO CONTINUADA: UMA ANÁLISE DE EGRESSOS DO CURSO TÉCNICO SUBSEQUENTE EM ALIMENTAÇÃO ESCOLAR DO PROGRAMA PROFUNCIONÁRIO DA REDE E-TEC/BRASIL - IFAL;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;ANGELA DE GUADALUPE SILVA CORREIA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Arapiraca;INFLUÊNCIA DE CAMPOS MAGNÉTICOS NA GERMINAÇÃO E NO CRESCIMENTO DA CANA-DE-AÇÚCAR;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Piranhas;BIOFILME DE Staphylococcus aureus E Escherichia coli EM AÇO USANDO O LEITE INTEGRAL COMO MEIO DE CULTIVO EM DUAS TEMPERATURAS;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;ELLEN ABREU DA CRUZ;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Palmeira dos Índios;ANÁLISE COMPARATIVA DOS CUSTOS DE UMA OBRA UTILIZANDO VALORES DISPONIBILIZADOS NO SINAPI COM VALORES OBTIDOS NO MUNICÍPIO DE ARAPIRACA-AL;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;ISABELLY CHRISTINY MONTEIRO DE SOUZA PINTO;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Rio Largo;INVESTIGAÇÃO SOBRE AS HABILIDADES MATEMÁTICAS E DESENVOLVIMENTO COGNITIVO  DE ESTUDANTES DA EDUCAÇÃO TÉCNICA  NA REGIÃO METROPOLITANA DE MACEIÓ;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;FAPEAL;RICARDO JORGE DE SOUSA CAVALCANTI;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Tecnológica;Maceió;MEMOAUT: UM JOGO SÉRIO PARA ESTIMULAR CRIANÇAS COM AUTISMO NA AQUISIÇÃO DAS HABILIDADES DE PAREAMENTO E DE MEMORIZAÇÃO;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;MONICA XIMENES CARNEIRO DA CUNHA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Tecnológica;Satuba;PRODUÇÃO DE EMBALAGENS BIODEGRADAVEIS A PARTIR DE RESÍDUOS DE FRUTAS GERADOS EM INDÚSTRIAS DE POLPA DE FRUTAS;Resíduos, lixo orgânico, embalagens biodegradáveis;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;INGRID SOFIA VIEIRA DE MELO;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Tecnológica;Piranhas;MELHORAMENTO GENÉTICO DO QUIABEIRO: OBTENÇÃO DE HÍBRIDOS EXPERIMENTAIS;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;KLEYTON DANILO DA SILVA COSTA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Tecnológica;Piranhas;AVALIAÇÃO DO POTENCIAL DA PALMA DOCE (Nopalea Cochenillifera) COMO ESTABILIZANTE PARA A SECAGEM EM CAMADA DE ESPUMA;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;REGILANE MARQUES FEITOSA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Tecnológica;Piranhas;CONSTRUÇÃO DE PLANILHA ASSESSÓRIA PARA USO ADEQUADO DO FATOR DE ATRITO EM DIMENSIONAMENTOS DE HIDRÁULICA E IRRIGAÇÃO SOB CONDUTOS FORÇADOS;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;SAMUEL SILVA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Tecnológica;Arapiraca;UM APLICATIVO PARA MAPEAR PONTOS DE COLETA DE RESÍDUOS SÓLIDOS;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
