campus;curso;curriculo;periodo;semestre_oferta;disciplina;ch_disciplina;natureza;vagas;pre_requisito
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;1;ALGORITMOS E LÓGICA DE PROGRAMAÇÃO;80;Obrigatória;30;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;2;ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES;80;Obrigatória;51;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;2;FUNDAMENTOS DA GESTÃO ORGANIZACIONAL;80;Obrigatória;52;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;2;LINGUAGEM DE PROGRAMAÇÃO;80;Obrigatória;50;ALGORITMOS E LOGICA DE PROGRAMACAO
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;2;MATEMÁTICA PARA SISTEMAS DE INFORMAÇÃO;80;Obrigatória;55;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;2;SOCIOLOGIA DAS ORGANIZAÇÕES;80;Obrigatória;55;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;4;ADMINISTRAÇÃO E PROJETOS DE BANCO DE DADOS;80;Obrigatória;45;FUNDAMENTOS DE BANCO DE DADOS
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;4;FUNDAMENTOS DE REDES DE COMPUTADORES;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;4;GESTÃO DE PESSOAS EM TECNOLOGIA DA INFORMAÇÃO;40;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;4;INTERAÇÃO HUMANO-COMPUTADOR;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;4;LIBRAS;40;Optativa;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;4;PROGRAMAÇÃO ORIENTADA A OBJETOS;80;Obrigatória;45;LINGUAGEM DE PROGRAMACAO
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;6;EDUCAÇÃO FINANCEIRA;40;Optativa;55;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;6;EMPREENDEDORISMO DIGITAL;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;6;GESTÃO DO CONHECIMENTO;80;Optativa;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;6;INTELIGÊNCIA COMPUTACIONAL;80;Optativa;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;6;PROCESSAMENTO DIGITAL DE SINAIS E IMAGENS;80;Optativa;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;6;PROCESSOS DE DESENVOLVIMENTO DE SOFTWARE;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;6;PROGRAMAÇÃO PARA DISPOSITIVOS MÓVEIS;80;Optativa;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;6;PROJETO INTEGRADOR DE SISTEMA DE INFORMAÇÃO;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;8;PESQUISA EM SISTEMAS DE INFORMAÇÃO;40;Obrigatória;45;PROJETO DE PESQUISA APLICADA
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;8;SISTEMAS DE APOIO À DECISÃO;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;8;TRABALHO DE CONCLUSÃO DE CURSO;100;Obrigatória;10;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;8;TRABALHO DE CONCLUSÃO DE CURSO;100;Obrigatória;10;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;8;TRABALHO DE CONCLUSÃO DE CURSO;100;Obrigatória;10;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;8;TRABALHO DE CONCLUSÃO DE CURSO;100;Obrigatória;10;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;8;TRABALHO DE CONCLUSÃO DE CURSO;100;Obrigatória;10;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;8;TRABALHO DE CONCLUSÃO DE CURSO;100;Obrigatória;10;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;8;TRABALHO DE CONCLUSÃO DE CURSO;100;Obrigatória;5;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;8;TRABALHO DE CONCLUSÃO DE CURSO;100;Obrigatória;5;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.2;8;TECNOLOGIAS SOCIAIS ASSISTIVAS;40;Obrigatória;45;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;1;ALGORITMOS E LÓGICA DE PROGRAMAÇÃO;80;Obrigatória;41;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;1;FILOSOFIA;80;Obrigatória;45;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;1;FUNDAMENTOS DA MATEMÁTICA;80;Obrigatória;45;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;1;FUNDAMENTOS DE SISTEMAS DE INFORMAÇÃO;80;Obrigatória;47;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;1;INGLÊS TÉCNICO;80;Obrigatória;45;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;1;INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD);40;Obrigatória;100;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;2;ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;2;FUNDAMENTOS DA GESTÃO ORGANIZACIONAL;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;2;INTRODUÇÃO À LÓGICA MATEMÁTICA;40;Obrigatória;50;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;2;LINGUAGEM DE PROGRAMAÇÃO;80;Obrigatória;40;ALGORITMOS E LOGICA DE PROGRAMACAO
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;2;MATEMÁTICA DISCRETA;40;Obrigatória;45;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;2;SOCIOLOGIA DAS ORGANIZAÇÕES;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;3;ESTATÍSTICA APLICADA;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;3;ESTRUTURA DE DADOS;80;Obrigatória;40;LINGUAGEM DE PROGRAMACAO
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;3;FUNDAMENTOS DE BANCO DE DADOS;80;Obrigatória;45;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;3;METODOLOGIA CIENTÍFICA;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;3;SISTEMAS OPERACIONAIS;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;4;ADMINISTRAÇÃO E PROJETO DE BANCO DE DADOS;80;Obrigatória;40;FUNDAMENTOS DE BANCO DE DADOS
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;4;FUNDAMENTOS DE REDES DE COMPUTADORES;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;4;GESTÃO DE PESSOAS EM TECNOLOGIA DA INFORMAÇÃO;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;4;INTERAÇÃO HUMANO-COMPUTADOR;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;4;PROGRAMAÇÃO ORIENTADA A OBJETOS;80;Obrigatória;40;LINGUAGEM DE PROGRAMACAO
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;5;ANÁLISE E PROJETO DE SISTEMAS DE INFORMAÇÃO;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;5;GERÊNCIA DE PROJETOS;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;5;GOVERNANÇA EM TECNOLOGIA DA INFORMAÇÃO;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;5;PROJETO INTEGRADOR (EAD);40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;5;PROGRAMAÇÃO WEB;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;5;TÓPICOS AVANÇADOS DE BANCO DE DADOS;80;Obrigatória;40;ADMINISTRACAO E PROJETO DE BANCO DE DADOS
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;6;EMPREENDEDORISMO DIGITAL;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;6;PROCESSOS DE DESENVOLVIMENTO DE SOFTWARE;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;6;PROJETO INTEGRADOR EM SISTEMAS DE INFORMAÇÃO;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;7;GESTÃO DA SEGURANÇA DA INFORMAÇÃO;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;7;PROJETO DE PESQUISA APLICADA;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;7;SISTEMAS DE INFORMAÇÃO GERENCIAIS;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;7;TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;8;PESQUISA EM SISTEMAS DE INFORMAÇÃO;40;Obrigatória;40;PROJETO DE PESQUISA APLICADA
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;8;SISTEMAS DE APOIO À DECISÃO;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.1;8;TECNOLOGIAS SOCIAIS E ASSISTIVAS;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;BACHARELADO EM SISTEMAS DE INFORMACAO;2018.1;2023.2;1;INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD);40;Obrigatória;100;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;1;BIOLOGIA CELULAR E MOLECULAR;80;Obrigatória;50;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;1;ECOLOGIA GERAL;80;Obrigatória;50;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;1;BOTÂNICA BÁSICA;80;Obrigatória;50;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;1;METODOLOGIA CIENTÍFICA;40;Obrigatória;50;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;1;DOCÊNCIA NA EDUCAÇÃO BÁSICA;40;Obrigatória;50;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;1;EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS;60;Obrigatória;50;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;1;FUNDAMENTOS DE QUÍMICA;40;Obrigatória;50;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;3;SISTEMÁTICA VEGETAL I;40;Obrigatória;40;BOTANICA BASICA
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;3;ANTROPOLOGIA CULTURAL;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;3;GENÉTICA MOLECULAR;80;Obrigatória;40;BIOLOGIA CELULAR E MOLECULAR
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;3;ZOOLOGIA DE INVERTEBRADOS I;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;3;DESENVOLVIMENTO E APRENDIZAGEM;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;3;BIOESTATÍSTICA;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;3;DIDÁTICA GERAL;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;5;PROJETOS INTEGRADORES II;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;5;FISIOLOGIA VEGETAL;80;Obrigatória;40;BOTANICA BASICA
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;5;FISIOLOGIA VEGETAL;80;Obrigatória;40;BOTANICA BASICA
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;5;ESTÁGIO CURRICULAR SUPERVISIONADO I;120;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;5;ZOOLOGIA DE CORDADOS;80;Obrigatória;40;ZOOLOGIA DOS INVERTEBRADOS II
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;5;MICOLOGIA E FICOLOGIA;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;5;TEORIAS EDUCACIONAIS E CURRICULARES;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;7;FISIOLOGIA COMPARADA;60;Obrigatória;40;ANATOMIA COMPARADA
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;7;ORGANIZAÇÃO E GESTÃO ESCOLAR;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;7;BIOLOGIA DA CONSERVAÇÃO;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;7;IMUNOLOGIA E VIROLOGIA;60;Obrigatória;40;MICROBIOLOGIA
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;7;ESTÁGIO SUPERVISIONADO III;120;Obrigatória;40;ESTAGIO CURRICULAR SUPERVISIONADO I
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;7;EDUCAÇÃO DE JOVENS E ADULTOS;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;7;ETNOBIOLOGIA;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;8;TRABALHO DE CONCLUSÃO DE CURSO II;60;Obrigatória;10;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM CIENCIAS BIOLOGICAS;2019.1;2023.1;8;EDUCAÇÃO DE JOVENS E ADULTOS II;40;Optativa;30;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;1;INTRODUÇÃO À FÍSICA;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;1;INTRODUÇÃO ÀS MEDIDAS EM FÍSICA;40;Obrigatória;20;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;1;INTRODUÇÃO ÀS MEDIDAS EM FÍSICA;40;Obrigatória;20;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;1;FUNDAMENTOS DE MATEMÁTICA I;80;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;1;DOCÊNCIA NA EDUCAÇÃO BÁSICA;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;1;EDUCAÇÃO, DIVERSIDADE E INCLUSÃO SOCIAL;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;1;HISTÓRIA DA EDUCAÇÃO;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;1;LEITURA E PRODUÇÃO DE TEXTOS;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;1;LIBRAS;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;1;METODOLOGIA CIENTÍFICA;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;2;FUNDAMENTOS DE MECÂNICA CLÁSSICA I;60;Obrigatória;5;INTRODUCAO A FISICA
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;3;FÍSICA EXPERIMENTAL II;40;Obrigatória;20;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;3;FUNDAMENTOS DE MECÂNICA CLÁSSICA II;60;Obrigatória;40;FUNDAMENTOS DE MECANICA CLASSICA I
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;3;CÁLCULO DIFERENCIAL E INTEGRAL I;80;Obrigatória;40;FUNDAMENTOS DE MATEMATICA I
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;3;ANTROPOLOGIA CULTURAL;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;3;DESENVOLVIMENTO E APRENDIZAGEM;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;3;DIDÁTICA GERAL;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;3;FILOSOFIA DA EDUCAÇÃO;60;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;3;ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA;40;Obrigatória;40;Não se aplica
CAMPUS MACEIO;LICENCIATURA EM FISICA;2018.1;2023.1;3;POLÍTICAS PÚBLICAS DA EDUCAÇÃO;40;Obrigatória;40;Não se aplica
