periodo;campus;curso;modalidade;disciplina;modulo;Serie/Modulo;ch;codigo_turma;vagas;pré-requisito
2023.2;ARAPIRACA;LOGISTICA;Subsequente;INOVAÇÃO E EMPREENDEDORISMO;MOD0514 - LOG_SUB_SEMESTRE III_2019.1;3;80;INEM;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;INTRODUÇÃO A LOGÍSTICA EMPRESARIAL;MOD0512 - LOG_SUB_SEMESTRE I_2019.1;1;80;IALE;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;LÍNGUA PORTUGUESA;MOD0512 - LOG_SUB_SEMESTRE I_2019.1;1;40;PORT;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;LOGÍSTICA REVERSA;MOD0514 - LOG_SUB_SEMESTRE III_2019.1;3;40;LORE;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;MATEMÁTICA APLICADA À LOGÍSTICA;MOD0512 - LOG_SUB_SEMESTRE I_2019.1;1;40;MAAL;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;MATEMÁTICA FINANCEIRA;MOD0514 - LOG_SUB_SEMESTRE III_2019.1;3;80;MATF;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;OPERAÇÕES DE TRANSPORTES E DISTRIBUIÇÃO;MOD0514 - LOG_SUB_SEMESTRE III_2019.1;3;40;OPTD;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;PRÁTICA PROFISSIONAL;MOD0515 - LOG_SUB_PRÁT. PROF_2019.1;4;480;PRAT;100;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;QUALIDADE E SERVIÇOS LOGÍSTICOS;MOD0513 - LOG_SUB_SEMESTRE II_2019.1;2;40;QESL;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;SISTEMA DE INFORMAÇÃO LOGÍSTICA;MOD0514 - LOG_SUB_SEMESTRE III_2019.1;3;40;SIIL;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;TÉCNICAS DE NEGOCIAÇÃO;MOD0512 - LOG_SUB_SEMESTRE I_2019.1;1;40;TECN;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;TRIBUTOS E LOGÍSTICA;MOD0513 - LOG_SUB_SEMESTRE II_2019.1;2;40;TRLO;50;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ANATOMIA E FISIOLOGIA;MOD0017 - ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;1;80;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ANATOMIA E FISIOLOGIA;MOD0005 - ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;1;80;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ENFERMAGEM A PACIENTES EM ALTA COMPLEXIDADE;MOD0019 - ENFERMAGEM SUBSEQ_MÓDULO IV _2020.1;4;40;ENF023;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ENFERMAGEM A PACIENTES EM ALTA COMPLEXIDADE;MOD0008 - ENFERMAGEM SUBSEQ_MÓDULO IV_2018.1;4;40;ENF023;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ENFERMAGEM EM DOENÇAS INFECTO PARASITÁRIAS;MOD0006 - ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;2;40;ENF013;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ENFERMAGEM EM DOENÇAS INFECTO PARASITÁRIAS;MOD0016 - ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;2;40;ENF013;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ENFERMAGEM EM SAÚDE DO ADULTO;MOD0016 - ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;2;80;ENF010;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ENFERMAGEM EM SAÚDE DO ADULTO;MOD0006 - ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;2;80;ENF010;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ENFERMAGEM EM SAÚDE DO IDOSO;MOD0006 - ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;2;40;ENF011;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ENFERMAGEM EM SAÚDE DO IDOSO;MOD0016 - ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;2;40;ENF011;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ENFERMAGEM EM SAÚDE MENTAL;MOD0006 - ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;2;80;ENF009;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ENFERMAGEM EM SAÚDE MENTAL;MOD0016 - ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;2;80;ENF009;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM URGÊNCIA E EMERGÊNCIA;MOD0019 - ENFERMAGEM SUBSEQ_MÓDULO IV _2020.1;4;48;ENF028;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM URGÊNCIA E EMERGÊNCIA;MOD0008 - ENFERMAGEM SUBSEQ_MÓDULO IV_2018.1;4;48;ENF028_S;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM URGÊNCIA E EMERGÊNCIA;MOD0008 - ENFERMAGEM SUBSEQ_MÓDULO IV_2018.1;4;48;ENF028;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM URGÊNCIA E EMERGÊNCIA;MOD0019 - ENFERMAGEM SUBSEQ_MÓDULO IV _2020.1;4;48;ENF028_S;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM PERI-OPERATÓRIA E CME;MOD0019 - ENFERMAGEM SUBSEQ_MÓDULO IV _2020.1;4;96;ENF027;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM PERI-OPERATÓRIA E CME;MOD0019 - ENFERMAGEM SUBSEQ_MÓDULO IV _2020.1;4;96;ENF027_L;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM PERI-OPERATÓRIA E CME;MOD0008 - ENFERMAGEM SUBSEQ_MÓDULO IV_2018.1;4;96;ENF027;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM PERI-OPERATÓRIA E CME;MOD0008 - ENFERMAGEM SUBSEQ_MÓDULO IV_2018.1;4;96;ENF027_L;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;MOD0016 - ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;2;120;ENF014_P;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;MOD0006 - ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;2;120;ENF014_P;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;MOD0016 - ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;2;120;ENF014_L;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;MOD0016 - ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;2;120;ENF014_P;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;MOD0016 - ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;2;120;ENF014_K;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;MOD0006 - ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;2;120;ENF014_K;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;MOD0006 - ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;2;120;ENF014_P;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;MOD0006 - ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;2;120;ENF014_L;6;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTUDOS APLICADOS À PRÁTICA DE ENFERMAGEM EM SAÚDE DA CRIANÇA E ADOLESCENTE;MOD0019 - ENFERMAGEM SUBSEQ_MÓDULO IV _2020.1;4;96;ENF032;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTUDOS APLICADOS À PRÁTICA DE ENFERMAGEM EM SAÚDE DA MULHER;MOD0019 - ENFERMAGEM SUBSEQ_MÓDULO IV _2020.1;4;96;ENF033_PT;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ESTUDOS APLICADOS À PRÁTICA DE ENFERMAGEM EM SAÚDE DA MULHER;MOD0019 - ENFERMAGEM SUBSEQ_MÓDULO IV _2020.1;4;96;ENF033_PL;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ÉTICA E LEGISLAÇÃO PROFISSIONAL;MOD0005 - ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;1;40;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;ÉTICA E LEGISLAÇÃO PROFISSIONAL;MOD0017 - ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;1;40;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;FUNDAMENTOS DE ENFERMAGEM I;MOD0005 - ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;1;120;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;FUNDAMENTOS DE ENFERMAGEM I;MOD0017 - ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;1;120;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;FUNDAMENTOS DE ENFERMAGEM II;MOD0016 - ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;2;120;ENF008;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;FUNDAMENTOS DE ENFERMAGEM II;MOD0006 - ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;2;120;ENF008;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;MICROBIOLOGIA E PARASITOLOGIA;MOD0017 - ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;1;40;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;MICROBIOLOGIA E PARASITOLOGIA;MOD0005 - ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;1;40;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;NOÇÕES BÁSICAS DE FARMACOLOGIA;MOD0005 - ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;1;40;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;NOÇÕES BÁSICAS DE FARMACOLOGIA;MOD0017 - ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;1;40;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;NOÇÕES DE ADMINISTRAÇÃO DOS SERVIÇOS DE ENFERMAGEM;MOD0019 - ENFERMAGEM SUBSEQ_MÓDULO IV _2020.1;4;40;ENF024;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;NOÇÕES DE ADMINISTRAÇÃO DOS SERVIÇOS DE ENFERMAGEM;MOD0008 - ENFERMAGEM SUBSEQ_MÓDULO IV_2018.1;4;40;ENF024;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE I;MOD0017 - ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;1;40;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE I;MOD0005 - ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;1;40;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE II;MOD0016 - ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;2;80;ENF012;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE II;MOD0006 - ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;2;80;ENF012;26;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;SAÚDE DO TRABALHADOR E BIOSSEGURANÇA;MOD0017 - ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;1;40;1P;30;não se aplica
2023.2;BENEDITO BENTES;ENFERMAGEM;Subsequente;SAÚDE DO TRABALHADOR E BIOSSEGURANÇA;MOD0005 - ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;1;40;1P;30;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;ARMAZENAGEM E MOVIMENTAÇÃO DE MATERIAIS;MOD0002 - LOGÍSTICA SUBSEQ_MODULO II_2017.1;2;40;LOG010 2P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;ARMAZENAGEM E MOVIMENTAÇÃO DE MATERIAIS;MOD0010 - LOGÍSTICA_SUBSEQ_MÓDULO II_2019.1;2;40;LOG010 2P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;COMPORTAMENTO ORGANIZACIONAL;MOD0009 - LOGÍSTICA_SUBSEQ_MÓDULO I_2019.1;1;40;LOG022 1P;46;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;CONTABILIDADE BÁSICA;MOD0010 - LOGÍSTICA_SUBSEQ_MÓDULO II_2019.1;2;80;LOG008 2P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;CONTABILIDADE BÁSICA;MOD0002 - LOGÍSTICA SUBSEQ_MODULO II_2017.1;2;80;LOG008 2P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;CONTABILIDADE BÁSICA;MOD0002 - LOGÍSTICA SUBSEQ_MODULO II_2017.1;2;80;LOG008 1P;45;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;CONTABILIDADE BÁSICA;MOD0010 - LOGÍSTICA_SUBSEQ_MÓDULO II_2019.1;2;80;LOG008 1P;45;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;CONTROLE DE ESTOQUES;MOD0010 - LOGÍSTICA_SUBSEQ_MÓDULO II_2019.1;2;40;LOG011 2P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;CONTROLE DE ESTOQUES;MOD0002 - LOGÍSTICA SUBSEQ_MODULO II_2017.1;2;40;LOG011 2P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;CUSTOS LOGÍSTICOS;MOD0011 - LOGÍSTICA_SUBSEQ_MÓDULO III_2019.1;3;40;LOG024 3P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;ESTATÍSTICA APLICADA;MOD0010 - LOGÍSTICA_SUBSEQ_MÓDULO II_2019.1;2;40;LOG007;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;ESTATÍSTICA APLICADA;MOD0002 - LOGÍSTICA SUBSEQ_MODULO II_2017.1;2;40;LOG007;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;GESTÃO DA CADEIA DE SUPRIMENTOS;MOD0011 - LOGÍSTICA_SUBSEQ_MÓDULO III_2019.1;3;40;LOG002;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;GESTÃO DA CADEIA DE SUPRIMENTOS;MOD0001 - LOGÍSTICA SUBSEQ_MÓDULO I_2017.1;1;40;LOG002;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;INFORMÁTICA APLICADA À LOGÍSTICA;MOD0009 - LOGÍSTICA_SUBSEQ_MÓDULO I_2019.1;1;40;LOG003 1P;46;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;INFORMÁTICA APLICADA À LOGÍSTICA;MOD0001 - LOGÍSTICA SUBSEQ_MÓDULO I_2017.1;1;40;LOG003 1P;46;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;INGLÊS INSTRUMENTAL;MOD0002 - LOGÍSTICA SUBSEQ_MODULO II_2017.1;2;40;LOG009 2P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;INGLÊS INSTRUMENTAL;MOD0010 - LOGÍSTICA_SUBSEQ_MÓDULO II_2019.1;2;40;LOG009 2P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;INOVAÇÃO E EMPREENDEDORISMO;MOD0003 - LOGÍSTICA SUBSEQ_MODULO III_2017.1;3;80;LOG015 3P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;INOVAÇÃO E EMPREENDEDORISMO;MOD0011 - LOGÍSTICA_SUBSEQ_MÓDULO III_2019.1;3;80;LOG015 3P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;INTRODUÇÃO À LOGÍSTICA EMPRESARIAL;MOD0009 - LOGÍSTICA_SUBSEQ_MÓDULO I_2019.1;1;80;LOG005 1P;46;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;INTRODUÇÃO À LOGÍSTICA EMPRESARIAL;MOD0001 - LOGÍSTICA SUBSEQ_MÓDULO I_2017.1;1;80;LOG005 1P;46;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;LÍNGUA PORTUGUESA;MOD0009 - LOGÍSTICA_SUBSEQ_MÓDULO I_2019.1;1;40;LOG001 1P;46;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;LÍNGUA PORTUGUESA;MOD0001 - LOGÍSTICA SUBSEQ_MÓDULO I_2017.1;1;40;LOG001 1P;46;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;LOGÍSTICA REVERSA;MOD0003 - LOGÍSTICA SUBSEQ_MODULO III_2017.1;3;40;LOG014 3P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;LOGÍSTICA REVERSA;MOD0011 - LOGÍSTICA_SUBSEQ_MÓDULO III_2019.1;3;40;LOG014 3P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;MATEMÁTICA APLICADA À LOGÍSTICA;MOD0001 - LOGÍSTICA SUBSEQ_MÓDULO I_2017.1;1;40;LOG004 1P;46;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;MATEMÁTICA APLICADA À LOGÍSTICA;MOD0009 - LOGÍSTICA_SUBSEQ_MÓDULO I_2019.1;1;40;LOG004 1P;46;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;MATEMÁTICA FINANCEIRA;MOD0011 - LOGÍSTICA_SUBSEQ_MÓDULO III_2019.1;3;80;LOG020;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;MATEMÁTICA FINANCEIRA;MOD0003 - LOGÍSTICA SUBSEQ_MODULO III_2017.1;3;80;LOG020;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;OPERAÇÕES DE TRANSPORTES E DISTRIBUIÇÃO;MOD0003 - LOGÍSTICA SUBSEQ_MODULO III_2017.1;3;40;LOG018 3P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;OPERAÇÕES DE TRANSPORTES E DISTRIBUIÇÃO;MOD0011 - LOGÍSTICA_SUBSEQ_MÓDULO III_2019.1;3;40;LOG018 3P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;PRÁTICA PROFISSIONAL;MOD0012 - LOGÍSTICA_SUBSEQ_PRÁTICA PROF_2019.1;4;480;LOG021;50;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;PRÁTICA PROFISSIONAL;MOD0004 - LOGÍSTICA SUBSEQ_PRÁTICA PROF._2017.1;4;480;LOG021;50;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;QUALIDADE E SERVIÇOS LOGÍSTICOS;MOD0002 - LOGÍSTICA SUBSEQ_MODULO II_2017.1;2;40;LOG013 2P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;QUALIDADE E SERVIÇOS LOGÍSTICOS;MOD0010 - LOGÍSTICA_SUBSEQ_MÓDULO II_2019.1;2;40;LOG013 2P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;SISTEMA DE INFORMAÇÃO LOGÍSTICA;MOD0011 - LOGÍSTICA_SUBSEQ_MÓDULO III_2019.1;3;40;LOG019;40;não se aplica
