POLO;CURSO;VAGAS 2023;INSCRITOS 2023;VAGAS 2022;ISENTOS 2022;PAGOS 2022;INSCRITOS 2022;VAGAS 2021;ISENTOS 2021;PAGOS 2021;INSCRITOS 2021;VAGAS 2020;ISENTOS 2020;PAGOS 2020;INSCRITOS 2020;VAGAS 2019;ISENTOS 2019;PAGOS 2019;INSCRITOS 2019
Palmeira dos Índios;Licenciatura em Letras – Português;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;98;110;208
Palmeira dos Índios;Licenciatura em Ciências Biológicas;36;109;36;150;0;150;0;0;0;0;0;0;0;0;30;71;62;133
Penedo;Licenciatura em Letras – Português;0;0;36;148;0;148;0;0;0;0;0;0;0;0;34;190;103;293
Penedo;Licenciatura em Ciências Biológicas;36;100;36;122;0;122;0;0;0;0;0;0;0;0;30;143;87;230
Penedo;Especialização em Docência na Educação Profissional;0;0;0;0;0;0;0;0;0;0;30;93;0;93;0;0;0;0
Piranhas;Licenciatura em Letras – Português;0;0;36;60;0;60;0;0;0;0;0;0;0;0;34;46;92;138
Piranhas;Bacharelado em Administração Pública;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;42;137;179
Piranhas;Especialização em Docência na Educação Profissional;0;0;0;0;0;0;0;0;0;0;30;62;0;62;0;0;0;0
Piranhas;Licenciatura em Pedagogia;36;98;;;;;;;;;;;;;;;;
São José da Laje;Licenciatura em Letras – Português;0;0;36;59;0;59;0;0;0;0;0;0;0;0;34;22;112;134
São José da Laje;Licenciatura em Ciências Biológicas;36;50;36;77;0;77;0;0;0;0;0;0;0;0;30;37;138;175
São José da Laje;Bacharelado em Administração Pública;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;36;120;156
São José da Laje;Especialização em Docência na Educação Profissional;0;0;0;0;0;0;0;0;0;0;30;77;0;77;0;0;0;0
São José da Laje;Especialização em Docência para a Educação Profissional e Tecnológica;0;0;40;42;0;42;0;0;0;0;0;0;0;0;0;0;0;0
Santana do Ipanema;Bacharelado em Administração Pública;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;113;192;305
Santana do Ipanema;Licenciatura em Letras – Português;0;0;36;171;0;171;0;0;0;0;0;0;0;0;0;0;0;0
Santana do Ipanema;Especialização em Docência para a Educação Profissional e Tecnológica;0;0;40;53;0;53;0;0;0;0;0;0;0;0;0;0;0;0
Santana do Ipanema;Licenciatura em Pedagogia;36;128;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
TOTAL;;360;1605;560;1537;0;1537;0;0;0;0;180;908;0;908;470;1091;1891;2982
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
TOTAL;;;;;;;;;;;;;;;;;;;
