Ano ;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte de Recursos;Nome da Fonte de Recursos;código do Grupo da Despesa;Nome do Grupo da Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;53;REC.DEST.AS ATIVIDADES-FINS SEGURIDADE SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2100277,26;2095429,32;4847,94;0
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;3;13 SALARIO - PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;810227,89;0;;810227,89
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;86;COMPLEMENTACAO DE PENSOES - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;462340,05;38665,8;;423674,25
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;1;PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;7017441,38;100000,28;;6917441,1
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;15;SENT.JUD.NAO TRANS JULG CARAT CONT INAT CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;365000;0;;365000
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;7806,35;671,7;;7134,65
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;3;PENSOES DO RPPS E DO MILITAR;L0000P01B1N;PESSOAL ATIVO DA UNIAO;5000;0;2724,69;2275,31
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;3200305,14;0;;3200305,14
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;4055695,19;151309,67;;3904385,52
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;87;COMPLEMENTACAO DE APOSENTADORIAS - PES CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;34865,68;0;;34865,68
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;25247177,76;58000;;25189177,76
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;34;VANTAGENS PERMANENTES SENT.TRANSIT.JULG.CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;4029585,53;327526,06;1364,7;3700694,77
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;15;SENT.JUD.NAO TRANS JULG CARAT CONT INAT CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;150000;0;;150000
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;16;SENT.JUD.NAO TRANS.JULG CARAT CONT PENS CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;150000;0;;150000
2018;910;OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E;00PW;CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM;151617;IFAL - REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;99;OUTRAS INSTITUICOES PRIVADAS;L0000P01B6N;OUTRAS DESPESAS;74339;0;;74339
2018;2027;CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO;20ZF;PROMOCAO E FOMENTO A CULTURA BRASILEIRA;152176;IFAL - CAMPUS PENEDO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;18F10240PAA;FOMENTO, PROMOCAO E DIVULGACAO;666,36;0;;666,36
2018;2027;CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO;20ZF;PROMOCAO E FOMENTO A CULTURA BRASILEIRA;152176;IFAL - CAMPUS PENEDO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;18F10019PAA;PROTECAO E PRESERVACAO COMUNIDADES;20178;885;;19293
2018;2027;CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO;20ZF;PROMOCAO E FOMENTO A CULTURA BRASILEIRA;340005;DEPARTAMENTO DE FOMENTO E PR. DA CULTURA A. B;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;18F10240PAA;FOMENTO, PROMOCAO E DIVULGACAO;0;;;
2018;2027;CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO;20ZF;PROMOCAO E FOMENTO A CULTURA BRASILEIRA;340006;DEPARTAMENTO PROTECAO AO PAT. AFRO-BRASIELIRO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;1;CONDOMINIOS;18F10019PAA;PROTECAO E PRESERVACAO COMUNIDADES;0;;;
2018;2027;CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO;20ZF;PROMOCAO E FOMENTO A CULTURA BRASILEIRA;340006;DEPARTAMENTO PROTECAO AO PAT. AFRO-BRASIELIRO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;18F10019PAA;PROTECAO E PRESERVACAO COMUNIDADES;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);154879;IFAL - CAMPUS BATALHA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;CFF53M9601N;ALIMENTACAO ESCOLAR - ENSINO MEDIO;61502;;61502;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151618;IFAL - CAMPUS MACEIO;88;REMUNERACAO DAS DISPONIB. DO TESOURO NACIONAL;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;92;INSTALACOES;L0000P439Z7;REFORMA DA PISCINA DO CAMPUS MACEIO;833108,21;0;571706,41;261401,8
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;92;INSTALACOES;LPP02P41BU9;CONSTRUCAO DO CAMPUS SAO MIGUEL DOS CAMPOS;200000;;200000;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152170;IFAL - PRO-REITORIA DESENVOL. INSTITUCIONAL;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;LPP02P41BU9;CONSTRUCAO DO CAMPUS SAO MIGUEL DOS CAMPOS;800000;;800000;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152170;IFAL - PRO-REITORIA DESENVOL. INSTITUCIONAL;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;LPP02P41BU9;CONSTRUCAO DO CAMPUS SAO MIGUEL DOS CAMPOS;3953256,45;;3953256,45;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152172;IFAL - CAMPUS MARAGOGI;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;92;INSTALACOES;LPP02P42AJ9;AMPL. ADEQ.LABORAT. ESPECIAIS-CAMPUS MARAGOGI;589987,72;0;453344,36;136643,36
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152175;IFAL - CAMPUS PIRANHAS;88;REMUNERACAO DAS DISPONIB. DO TESOURO NACIONAL;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;L0000P43AZ4;REFORMA CANTINA/REFEITORIO DO CAMPUS PIRANHAS;416891,79;;416891,79;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152177;IFAL - CAMPUS ARAPIRACA;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;42;MOBILIARIO EM GERAL;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;744724,52;219500;216343;308881,52
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;154880;IFAL - CAMPUS CORURIPE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;4;APARELHOS DE MEDICAO E ORIENTACAO;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;21612,17;0;;21612,17
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;154880;IFAL - CAMPUS CORURIPE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;18;COLECOES E MATERIAIS BIBLIOGRAFICOS;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;80000;;80000;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;154880;IFAL - CAMPUS CORURIPE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;33;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;27420,72;0;12315;15105,72
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;154880;IFAL - CAMPUS CORURIPE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;34;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;236527,41;0;6382,29;230145,12
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;154880;IFAL - CAMPUS CORURIPE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;87;MATERIAL DE CONSUMO DE USO DURADOURO;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;61496,76;0;1060;60436,76
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;154880;IFAL - CAMPUS CORURIPE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;42;MOBILIARIO EM GERAL;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;35000;0;;35000
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;28;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;M20RKN01CCN;SERVICO DE SELECAO E TREINAMENTO;509,79;;509,79;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;28;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;M20RKN0100N;  FUNCIONAMENTO DE INSTITUICOES FEDERAI - NO;8293,05;;8293,05;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;36;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;M20RKN0100N;  FUNCIONAMENTO DE INSTITUICOES FEDERAI - NO;2363;;2363;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151617;IFAL - REITORIA;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;39;EQUIP. E UTENSILIOS HIDRAULICOS E ELETRICOS;L0000P60A2N;OUTROS EQUIPAMENTOS;980;980;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151617;IFAL - REITORIA;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;45;EQUIPAMENTOS DE TIC - IMPRESSORAS;L0000P01B5N;EQUIPAMENTOS DE PROCESSAMENTO DE DADOS;21968,8;0;;21968,8
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151617;IFAL - REITORIA;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;34;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;L0000P60A2N;OUTROS EQUIPAMENTOS;2703,16;;2703,16;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151617;IFAL - REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;113580,74;0;17252,07;96328,67
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151617;IFAL - REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;4;GAS E OUTROS MATERIAIS ENGARRAFADOS;L0000P0185N;MANUT.E RECARGA DE EXTINTORES;942,59;0;;942,59
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151617;IFAL - REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;7425;0;1731,51;5693,49
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151617;IFAL - REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0176N;CAFE,ACUCAR E CHA;3533,8;0;;3533,8
