ANO DE CRIAÇÃO;CAMPUS;CURSO RELACIONADO (LATO SENSU);NOME DA DISCIPLINA;SEMESTRE DE OFERTA;CARGA HORÁRIA DA DISCIPLINA;NATUREZA (OPTATIVA OU OBRIGATÓRIA);Qtd. VAGAS;PRÉ-REQUISITOS
2022;Penedo;Educação Ambiental e Cultural;Projeto Integrador em Educação Ambiental e Cultural;Não se aplica;18h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Saberes Populares e Áreas Protegidas;Não se aplica;26h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Gestão e Unidade de Conservação;Não se aplica;26h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Tecnologia e Utilização de Recursos Naturais;Não se aplica;26h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Projeto em Educação Ambiental e Cultural;Não se aplica;18h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Movimentos Sociais e Educação;Não se aplica;12h;Optativa;;
2022;Penedo;Educação Ambiental e Cultural;Áreas protegidas com ênfase na Legislação Ambiental;Não se aplica;12h;Optativa;;
2022;Penedo;Educação Ambiental e Cultural;Diálogos Ecofeministas;Não se aplica;12h;Optativa;;
2022;Penedo;Educação Ambiental e Cultural;Gestão de Recursos Hídricos;Não se aplica;12h;Optativa;;
2022;Penedo;Educação Ambiental e Cultural;Artes Visuais e Educação Ambiental;Não se aplica;12h;Optativa;;
2022;Penedo;Educação Ambiental e Cultural;Fundamentos da Estatística Descritiva;Não se aplica;12h;Optativa;;
2022;Penedo;Educação Ambiental e Cultural;Sociedade ( Natureza e Crise Estrutural);Não se aplica;12h;Optativa;;
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Princípios e Ferramentas da Educação à Distância;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Fundamentos Socioantropológicos da Educação;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Teorias e práticas de aprendizagem;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Avaliação e currículo;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Metodologias ativas e a prática docente;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Docência na Educação Superior;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Metodologia do trabalho científico e da pesquisa;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Estatística aplicada à pesquisa educacional;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Práticas e Metodologias no ensino de Ciências e Biologia;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Recursos Didáticos Alternativos para o ensino de Ciências e Biologia;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Ciência, Tecnologia, Sociedade e Ambiente no ensino de Biologia;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Educação, Saúde e Biotecnologia;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Tópicos especiais de Física Clássica;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Tópicos especiais de Física Moderna;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Atividades Computacionais para o Ensino de Física;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Noções de astronomia;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Metodologias e Recursos Didáticos no Ensino da Química 1;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Metodologias e Recursos Didáticos no Ensino da Química 2;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;A Experimentação no Ensino da Química;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Tópicos Especiais para o Ensino de Química;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Aritmética;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Álgebra para o Ensino Básico;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;O Uso de novas Metodologias no Ensino de Geometria;Não se aplica;24h;Obrigatória;40;Não se aplica
2022;Murici;Metodologias Aplicadas ao Ensino de Ciências e Matemática;Estatística e Probabilidade;Não se aplica;24h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Introdução aos Textos Científicos;Não se aplica;24h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;História das Ciências e Matemática;Não se aplica;32h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Tecnologias digitais nas Metodologias Ativas;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Desenvolvimento e Aprendizagem: fundamentos aplicados à educação;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Espaços não-formais em Educação;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Educação e Inclusão;Não se aplica;32h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Tópicos de Metodologia Científica;Não se aplica;32h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Biologia no contexto atual da sociedade;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Biologia aplicada à saúde humana;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Práticas para o ensino de biologia;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Introdução à astronomia e astronáutica;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Experimentação em física;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Tópicos em física moderna;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Introdução à lógica matemática e resolução de problemas;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Matemática: contextos e aplicações;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Matemática e tecnologia;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Matemática e tecnologia;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;A química do cotidiano;Não se aplica;40h;Obrigatória;40;Não se aplica
2021;Maragogi;Ciências da Natureza e Matemática;Química e meio ambiente;Não se aplica;40h;Obrigatória;40;Não se aplica
2020;Benedito Bentes;Desenvolvimento Organizacional;Educação a Distância: fundamentos, ambientes e ferramentas ;Não se Aplica;30h;Obrigatória;40;Não se aplica
2020;Benedito Bentes;Desenvolvimento Organizacional;Metodologia da Produção de Artigos;Não se Aplica;30h;Obrigatória;40;Não se aplica
2020;Benedito Bentes;Desenvolvimento Organizacional;Política, Planejamento e Gestão;Não se Aplica;30h;Obrigatória;40;Não se aplica
2020;Benedito Bentes;Desenvolvimento Organizacional;Estatística nas Organizações;Não se Aplica;30h;Obrigatória;40;Não se aplica
2020;Benedito Bentes;Desenvolvimento Organizacional;Sistema de Informação Gerencial;Não se Aplica;30h;Obrigatória;40;Não se aplica
2020;Benedito Bentes;Desenvolvimento Organizacional;Gestão de Projetos;Não se Aplica;30h;Obrigatória;40;Não se aplica
2020;Benedito Bentes;Desenvolvimento Organizacional;Legislação Aplicada às Organizações;Não se Aplica;30h;Obrigatória;40;Não se aplica
2020;Benedito Bentes;Desenvolvimento Organizacional;Gestão da Performance Organizacional;Não se Aplica;30h;Obrigatória;40;Não se aplica
2020;Benedito Bentes;Desenvolvimento Organizacional;Motivação e Comportamento Organizacional;Não se Aplica;30h;Obrigatória;40;Não se aplica
2020;Benedito Bentes;Desenvolvimento Organizacional;Gestão Estratégia;Não se Aplica;30h;Obrigatória;40;Não se aplica
2020;Benedito Bentes;Desenvolvimento Organizacional;Seminários Temáticos;Não se Aplica;15h;Obrigatória;40;Não se aplica
2020;Maceió;História de Alagoas;Formação do Espaço Alagoano;1º;60h;Obrigatória;30;Não se aplica
2020;Maceió;História de Alagoas;História e Cultura Indígena de Alagoas;2º;30h;Obrigatória;30;Não se aplica
2020;Maceió;História de Alagoas;Cultura, Periferia e Sociedade;2º;30h;Obrigatória;30;Não se aplica
2020;Maceió;História de Alagoas;Poder, Gênero e Sociedade;2º;30h;Obrigatória;30;Não se aplica
2020;Maceió;História de Alagoas;Ensino de História De Alagoas;1º;30h;Obrigatória;30;Não se aplica
2020;Maceió;História de Alagoas;Seminário de Projeto de Pesquisa I;1º;30h;Obrigatória;30;Não se aplica
2020;Maceió;História de Alagoas;Seminário de Projeto de Pesquisa II;2º;30h;Obrigatória;30;Não se aplica
2020;Maceió;História de Alagoas;Formação da Classe Operária Alagoana;2º;30h;Obrigatória;30;Não se aplica
2020;Maceió;História de Alagoas;História e Cultura Afro-Brasileira;2º;30h;Obrigatória;30;Não se aplica
2020;Maceió;História de Alagoas;Métodos e Técnicas de Pesquisa em História;1º;30h;Obrigatória;30;Não se aplica
2020;Maceió;História de Alagoas;Formação Urbana de Alagoas;2º;30h;Obrigatória;30;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Metodologia da Pesquisa Científica ;1º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Metodologia do Ensino Superior;1º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Teorias da Aprendizagem ;1º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Filosofia das Ciências e Matemática;1º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;História das Ciências e Matemática;1º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Ensino de Biologia;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Bioética;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Ecologia e Meio Ambiente;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Tópicos Atuais em Biologia Molecular, Genética e Evolução;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Álgebra para o Ensino Básico;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Geometria para o Ensino Básico;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Números, Funções e Conjuntos para o Ensino Básico;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Recursos Computacionais para o Ensino de Matemática;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Física Clássica para o Ensino Médio;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Física Moderna e Contemporânea para o Ensino Médio;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Astronomia para o Ensino Médio;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Experimentação no Ensino Médio de Física;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Informática no Ensino de Química;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Metodologias Alternativas para o Ensino de Química;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Experimentação no Ensino de Química;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;A Perspectiva CTSA no Ensino de Química;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Metodologia do Ensino de Matemática;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Docência nos Anos Iniciais do Ensino Fundamental;2º;40h;Obrigatória;40;Não se aplica
2016;Arapiraca;Ensino das Ciências e Matemática;Avaliação da Aprendizagem nos Anos Iniciais do Ensino Fundamental;2º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;Metodologia da Pesquisa;1º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;Antropologia Cultural;1º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;Sociologia da Educação;1º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;Teorias Linguísticas;1º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;História da L. Portuguesa e P. Gramaticais;1º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;Pragmática e Ensino de Línguas;2º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;Ensino, Leitura e Produção de Texto;2º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;Linguagem, Tecnologias e Ensino ;2º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;Linguística de texto;2º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;Letramentos e Formação de professores;2º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;Linguística Aplicada;2º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;Aquisição de Linguagem;2º;40h;Obrigatória;40;Não se aplica
2016;Murici;Linguagem e Práticas Sociais;TCC;2º;40h;Obrigatória;40;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Ambiente Virtual de Aprendizagem;1º;20h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Trabalho, educação e identidade profissional;1º;60h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Cultura, trabalho e educação ;1º;40h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Trabalho e políticas educacionais;1º;60h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Seminário de pesquisa-ação I;1º;20h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;História da educação profissional no Brasil;2º;40h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Legislação Educacional e Educação Profissional;2º;40h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Políticas públicas da educação profissional;2º;40h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Seminário de pesquisa-ação II;2º;20h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Organização curricular para a educação profissional e tecnológica;3º;40h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Desenvolvimento e aprendizagem na educação;3º;40h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Didática Geral;3º;40h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Planejamento da ação docente;3º;40h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;Avaliação na Educação Profissional;3º;40h;Obrigatória;180;Não se aplica
2013;DIREAD;Docência na Educação Profissional;TCC;3º;40h;Obrigatória;180;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Ecologia;1º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Metodologia Científica;1º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Estado e Educação Brasileira;1º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Técnicas de Pesquisa em Educação;1º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Educação Ambiental;2º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Educação e Mundo do Trabalho;3º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Ciência,Tecnologia e Utilização dos Recursos Naturais;3º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Fundamentos Históricos e Filosóficos da Educação;1º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Introdução à Permacultura e Seminário Continuado de Pesquisa e Orientações;3º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Pensamento Ecológico Alternativo e Seminário Continuado de Pesquisa e Orientações;3º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Biogeografia e Seminário Continuado de Pesquisa e Orientações;2º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Políticas Públicas Socioambientais;3º;36h;Obrigatória;40;Não se aplica
2013;Marechal Deodoro;Educação Ambiental;Seminário Continuado de Pesquisa e Orientações;3º;Não se aplica;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Metodologia da Pesquisa;1º;40h;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Metodologia do Ensino Superior;1º;40h;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Teorias Linguísticas;1º;40h;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Literatura de Língua Portuguesa;1º;40h;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Linguística de Texto;1º;40h;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Sociolinguística;1º;40h;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Análise do Discurso;2º;40h;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Linguística Aplicada;2º;40h;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Educação e Linguagem;2º;40h;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Letramentos e Formação de Professores;2º;40h;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Literatura infanto-juvenil;2º;40h;Obrigatória;40;Não se aplica
2012;Arapiraca;Linguagens e Práticas Sociais;Linguagem e as Novas Tecnologias;2º;40h;Obrigatória;40;Não se aplica
