CAMPUS;CURSO;MODALIDADE;TURNO;TEMPO MÍNIMO PARA INTEGRALIZAÇÃO;VAGAS 2022.1;VAGAS 2022.2
Murici;Alimentos;Integrado/EJA;Noturno;03 anos;0;40
Palmeira dos Índios;Eletrotécnica;Integrado;Matutino;03 anos;36;0
Palmeira dos Índios;Eletrotécnica;Integrado;Vespertino ;03 anos;36;0
Palmeira dos Índios;Edificações;Integrado;Matutino;03 anos;36;0
Palmeira dos Índios;Edificações;Integrado;Vespertino ;03 anos;36;0
Palmeira dos Índios;Informática;Integrado;Matutino;03 anos;36;0
Palmeira dos Índios;Informática;Integrado;Vespertino ;03 anos;36;0
Palmeira dos Índios;Segurança do Trabalho;Integrado;Matutino;03 anos;36;0
Palmeira dos Índios;Segurança do Trabalho;Integrado;Vespertino ;03 anos;36;0
Palmeira dos Índios;Segurança do Trabalho;Subsequente;Noturno;02 anos;40;0
Penedo;Química;Integrado;Matutino;03 anos;36;0
Penedo;Química;Integrado;Vespertino ;03 anos;36;0
Penedo;Meio Ambiente;Integrado;Matutino;03 anos;36;0
Penedo;Meio Ambiente;Integrado;Vespertino ;03 anos;36;0
Penedo;Química;Subsequente;Noturno;02 anos;40;40
Piranhas;Agropecuária;Integrado;Matutino;03 anos;36;0
Piranhas;Agropecuária;Integrado;Vespertino ;03 anos;36;0
Piranhas;Agroindústria;Integrado;Matutino;03 anos;36;0
Piranhas;Agroindústria;Integrado;Vespertino ;03 anos;36;0
Piranhas;Agroecologia;Integrado;Matutino;03 anos;36;0
Piranhas;Alimentos;Integrado/EJA;Noturno;03 anos;40;0
Rio Largo;Informática;Integrado;Matutino ;03 anos;36;0
Rio Largo;Informática para Internet;Subsequente;Vespertino;01 ano e meio;36;30
Santana do Ipanema;Agropecuária;Integrado;Matutino;03 anos;36;0
Santana do Ipanema;Agropecuária;Integrado;Vespertino ;03 anos;36;0
Santana do Ipanema;Administração;Integrado;Matutino;03 anos;36;0
Santana do Ipanema;Administração;Integrado;Vespertino ;03 anos;36;0
Santana do Ipanema;Agropecuária;Subsequente;Vespertino;01 ano e meio;40;0
Santana do Ipanema;Agropecuária;Subsequente;Matutino;01 ano e meio;0;40
São Miguel dos Campos;Informática para Internet;Integrado;Matutino;03 anos;36;0
São Miguel dos Campos;Informática para Internet;Integrado;Vespertino ;03 anos;36;0
São Miguel dos Campos;Segurança do Trabalho;Subsequente;Vespertino;02 anos;40;0
São Miguel dos Campos;Segurança do Trabalho;Subsequente;Noturno;02 anos;40;40
Satuba;Agroindústria;Integrado;Diurno;03 anos;72;0
Satuba;Agropecuária;Integrado;Diurno;03 anos;144;0
Satuba;Processamento de Alimentos;Integrado/EJA/FIC;Noturno;02 anos;32;32
Satuba;Informática;Integrado/EJA/FIC;Noturno;02 anos;32;32
Satuba;Agropecuária;Subsequente;Matutino;01 ano e meio;36;0
Satuba;Agropecuária;Subsequente;Vespertino ;01 ano e meio;36;0
Viçosa;Informática para Internet;Integrado;Matutino;03 anos;36;0
Viçosa;Informática para Internet;Integrado;Vespertino ;03 anos;36;0
Viçosa;Administração;Subsequente;Matutino;01 ano e meio;0;40
Viçosa;Administração;Subsequente;Vespertino ;01 ano e meio;0;40
