CARGO TAE;VAGOS NOVEMBRO 2023;OCUPADOS NOVEMBRO 2023;TOTAL NOVEMBRO 2023;VAGOS SETEMBRO 2023;OCUPADOS SETEMBRO 2023;TOTAL SETEMBRO 2023;VAGOS JULHO 2023;OCUPADOS JULHO 2023;TOTAL JULHO 2023;VAGOS MAIO 2023;OCUPADOS MAIO 2023;TOTAL MAIO 2023;VAGOS MARÇO 2023;OCUPADOS MARÇO 2023;TOTAL MARÇO 2023;VAGOS JANEIRO 2023;OCUPADOS JANEIRO 2023;TOTAL JANEIRO 2023
TEC EM SEGURANCA DO TRABALHO;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
VIGILANTE;0;11;11;0;11;11;0;11;11;0;11;11;0;11;11;0;11;11
TECNICO EM ELETRICIDADE;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
TECNICO EM SECRETARIADO;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
ASSISTENTE DE ALUNO;0;37;37;2;35;37;2;35;37;2;35;37;1;36;37;1;36;37
AUX EM ADMINISTRACAO;1;29;30;0;30;30;0;30;30;0;30;30;0;31;31;0;31;31
AUXILIAR DE BIBLIOTECA;2;20;22;1;21;22;1;21;22;1;21;22;1;21;22;1;21;22
AUXILIAR DE ENFERMAGEM;0;5;5;0;5;5;0;5;5;0;5;5;0;5;5;0;5;5
CONTINUO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
COZINHEIRO;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3
CONTRAMESTRE-OFICIO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
ELETRICISTA;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
IMPRESSOR;0;2;2;0;2;2;0;2;2;0;2;2;0;3;3;0;3;3
ASSISTENTE DE LABORATORIO;0;7;7;0;7;7;0;7;7;0;7;7;0;7;7;0;7;7
MECANICO;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
MOTORISTA;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
OPERADOR DE MAQ AGRICOLAS;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
OPERADOR DE MAQUINA COPIADORA;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
PORTEIRO;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6
TELEFONISTA;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6
AUXILIAR DE AGROPECUARIA;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4
AUXILIAR DE ELETRICISTA;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
AUXILIAR DE LABORATORIO;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3
AUXILIAR DE MICROFILMAGEM;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
CARPINTEIRO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
BOMBEIRO HIDRAULICO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
MARCENEIRO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
PEDREIRO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
PINTOR-AREA;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
AUXILIAR DE ENCANADOR;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
SERVENTE DE LIMPEZA;0;16;16;0;16;16;0;16;16;0;16;16;0;16;16;0;16;16
SERVENTE DE OBRAS;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
VESTIARISTA;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
OPERADOR DE MAQUINA DE LAVANDERIA;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
PROFESSOR ENS BASICO TECN TECNOLOGICO;61;997;1058;24;998;1022;18;1000;1018;18;1003;1021;14;1006;1020;13;1006;1019
TOTAL;90;1827;1917;62;1820;1882;53;1824;1877;55;1825;1880;49;1833;1882;43;1838;1885
