ID_;NOME;CARGO;CAMPUS;PERÍODO AQUISITIVO;INÍCIO;TÉRMINO;PROCESSO;Nº DA PORTARIA;DATA DA PUBLICAÇÃO;;;;;;;;;;
27;JOSINO DE CARVALHO RIBEIRO;BIBLIOTECÁRIO;MARAGOGI;30/01/2018-2023;01/09/2023;30/09/2023;23041.012379/2023-14;1253;12/04/2023;;;;;;;;;;
28;DAMIÃO OLIVEIRA SOUZA;AUX. DE BIBLIOTECA;MARAGOGI;30/01/2018-2023;01/09/2023;30/09/2023;23041.008401/2023-21;1255;12/04/2023;;;;;;;;;;
29;ELLEN CARVALHO MOATE;PSICÓLOGA;MARAGOGI;13/10/2009-2014;05/06/2023;03/08/2023;23041.011813/2023-49;1706;18/05/2023;;;;;;;;;;
30;CRISTOVÃO BERTOLDO DO NASCIMENTO;ASSISTENTE ADM;MARAGOGI;25/04/2017-2022;31/07/2023;29/08/2023;23041.018717/2023-21;2609;07/07/2023;;;;;;;;;;
31;AVILA JESSYCA TEIXEIRA DE MENEZES;ASSISTENTE EM ADMINISTRAÇÃO;MARAGOGI;27/04/2017-2022;01/08/2023;31/08/2023;23041.024820/2023-19;2650;11/07/2023;;;;;;;;;;
32;MARLON OLIVEIRA PEREIRA;CONTADOR;MARAGOGI;01/09/2014-2019;01/08/2023;30/08/2023;23041.020474/2023-91;2712;14/07/2023;;;;;;;;;;
33;EDINEIA ALVES HOMEM;DOCENTE EBPT;MARAGOGI;25/02/2018-2023;01/08/2023;30/08/2023;23041.022864/2023-04;2724;18/07/2023;;;;;;;;;;
34;ANNE FRANCIALY DA COSTA ARAUJO;DOCENTE;MARAGOGI;27/11/2014-2019;02/10/2023;01/11/2023;23041.019365/2023-21;2994;03/08/2023;;;;;;;;;;
35;JOSINO DE CARVALHO RIBEIRO;BIBLIOTECÁRIO-DOCUMENTALISTA;MARAGOGI;16/12/2014-2019;16/10/2023;17/11/2023;23041.034138/2023-26;3420;31/08/2023;;;;;;;;;;
36;EURICO DE LIMA CEZAR JUNIOR;ASSISTENTE DE ALUNO;MARAGOGI;30/01/2014-2019;16/10/2023;13/01/2024;23041.036449/2023-20;3583;13/09/2023;;;;;;;;;;
37;ELLEN CARVALHO MOATE;PSICÓLOGA;MARAGOGI;13/10/2014-2019;27/11/2023;26/12/2023;23041.041327/2023-55;4347;08/11/2023;;;;;;;;;;
38;MARIA DO SOCORRO FERREIRA DOS SANTOS;DOCENTE;MARECHAL DEODORO;26/01/2014-2019;25/01/2023;24/02/2023;23041.046232/2022-47;43;06/01/2023;;;;;;;;;;
39;DANIEL CABRAL DE ALMEIDA;ADMINISTRADOR;MARECHAL DEODORO;05/08/2014-2019;09/01/2023;08/02/2023;23041.053264/2022-07;4823;29/12/2022;;;;;;;;;;
40;GEORGIA VALERIA ANDRADE LOUREIRO NUNES;TÉC EM ASSUNTOS EDUCACIONAIS;MARECHAL DEODORO;10/04/2017-2022;05/06/2023;05/09/2023;23041.053577/2022-57;631;24/02/2023;;;;;;;;;;
41;KLEDSON MARQUES CAVALCANTE;ASSISTENTE EM ADMINISTRAÇÃO;MARECHAL DEODORO;01/08/2014-2019;02/07/2023;31/07/2023;23041.014466/2023-14;1692;17/05/2023;;;;;;;;;;
42;MARIA AMALIA VIEIRA DA COSTA;ASSISTENTE EM ADMINISTRAÇÃO;MARECHAL DEODORO;08/07/2014-2019;01/06/2023;10/07/2023;23041.016472/2023-06;1664;15/05/2023;;;;;;;;;;
43;MAIARA ROMEIRO LINS BEIROUTI;ASSISTENTE ADM;MARECHAL DEODORO;27/07/2015-2020;17/07/2023;15/08/2023;23041.020658/2023-21;2516;04/07/2023;;;;;;;;;;
44;SANDOVAL ROCHA COSTA NETO;TÉCNICO EM ENFERMAGEM;MARECHAL DEODORO;17/11/2017-2022;31/10/2023;29/12/2023;23041.030240/2023-52;3143;14/08/2023;;;;;;;;;;
45;MAYARA ROMEIRO LINS BEIROUTI;ASSISTENTE EM ADMINISTRAÇÃO;MARECHAL DEODORO;27/07/2015-2020;17/07/2023;15/08/2023;23041.020658/2023-51;2516;04/07/2023;;;;;;;;;;
46;FLAVIA PATRICIA SEIXAS SANTOS;ASSISTENTE DE ALUNOS;MARECHAL DEODORO;14/07/2014-2019;21/11/2023;20/12/2023;23041.040407/2023-93;4255;01/11/2023;;;;;;;;;;
47;VANESSA RODRIGUES DE GUSMÃO;ASSISTENTE EM ADM;MURICI;20/03/2013-2018;16/01/2023;14/02/2023;23041.047630/2022-81;4666;21/12/2022;;;;;;;;;;
48;VICTOR HUGO OLIVEIRA;DOCENTE;MURICI;17/10/2014-2019;30/01/2023;15/04/2023;23041.051556/2022-05;44;06/01/2023;;;;;;;;;;
49;FERNANDO VALERIO FERREIRA DE BRITO;DOCENTE;MURICI;10/07/2013-2018;10/04/2023;06/07/2023;23041.054007/2022-84;359;01/02/2023;;;;;;;;;;
50;ADRIANE TEIXEIRA BARACHO;NUTRICIONISTA;MURICI;14/04/2017-2022;06/03/2023;03/06/2023;23041.047616/2022-87;549;14/02/2023;;;;;;;;;;
51;LUAM HENRIQUE BENEDITO DA SILVA GOMES;DOCENTE;MURICI;30/01/2017-2022;19/04/2023;18/07/2023;23041.010391/2023-94;1095;03/04/2023;;;;;;;;;;
52;LUIZ GUSTAVO DUARTE AGUIAR;ASSISTENTE EM ADMINISTRAÇÃO;MURICI;08/01/2014 - 2019;03/07/2023;01/08/2023;23041.019299/2023-90;1933;30/05/2023;;;;;;;;;;
53;JULIANA DE OLIVEIRA MORAES;PROFESSOR - EBTT;MURICI;29/10/2014 - 2019;24/07/2023;21/10/2023;23041.018394/2023-76;2166;13/06/2023;;;;;;;;;;
54;MAX MANOEL LIMA DE SOUZA;PROFESSOR;MURICI;14/07/2014-2019;02/08/2023;01/11/2023;23041.020005/2023-72;2660;11/07/2023;;;;;;;;;;
55;RAFAEL LUIZ DOS SANTOS;ASSISTENTE DE ALUNO;MURICI;09/05/2017-2022;07/08/2023;07/10/2023;23041.028725/2023-86;2897;31/07/2023;;;;;;;;;;
56;LUIZ GUSTAVO DUARTE AGUIAR;ASSISTENTE EM ADMINISTRAÇÃO;MURICI;24/01/2014-2019;04/12/2023;18/12/2023;23041.045625/2023-14;4574;28/11/2023;;;;;;;;;;
57;ROSEMARY DE OLIVEIRA FERREIRA;ASSISTENTE ADM;PALMEIRA DOS ÍNDIOS;30/07/2014-2019;05/07/2023;28/09/2023;23041.023318/2023-82;2434;28/06/2023;;;;;;;;;;
58;DEYVSON RODRIGUES CAVALCANTI;PROFESSOR EBTT;PALMEIRA DOS ÍNDIOS;29/01/2014-2019;18/09/2023;16/12/2023;23041.027758/2023-17;3144;14/08/2023;;;;;;;;;;
59;CARLOS JONNATAN PIMENTEL BARROS;DOCENTE;PALMEIRA DOS ÍNDIOS;12/11/2014-2019;12/09/2023;04/10/2023;23041.028980/2023-29;3334;28/08/2023;;;;;;;;;;
60;IRIS DAMIA RODRIGUES;ASSISTENTE EM ADMINISTRAÇÃO;PALMEIRA DOS ÍNDIOS;02/05/2017-2022;06/11/2023;03/02/2024;23041.032566/2023-14;3427;31/08/2023;;;;;;;;;;
61;JACKSON FURTUOSO DA SILVA;TEC. EM ELETROTÉCNICA;PALMEIRA DOS ÍNDIOS;27/04/2017-2022;06/11/2023;06/12/2023;23041.042624/2023-18;4249;01/11/2023;;;;;;;;;;
62;MARIA HELYNNE LIMA SILVA ACIOLI;DOCENTE EBTT;PALMEIRA DOS ÍNDIOS;16/09/2018-2023;17/12/2023;01/01/2024;23041.047582/2023-10;4792;13/12/2023;;;;;;;;;;
63;SHANIA JESSIKA CAVALCANTE RODRIGUES;ASSIST EM ADM;PALMEIRA DOS ÍNDIOS;27/01/2014-2019;02/01/2023;31/03/2023;23041.051953/2022-79;4824;29/12/2022;;;;;;;;;;
64;ANTHONY FRANKLIN VILELA DE LIMA;ASSISTENTE EM ADM;PALMEIRA DOS ÍNDIOS;20/04/2017-2022;23/02/2023;19/05/2023;23041.002066/2023-58;383;02/02/2023;;;;;;;;;;
65;TIAGO ABREU TAVARES DE SOUSA;DOCENTE;PALMEIRA DOS ÍNDIOS;14/03/2013-2018;13/03/2023;06/04/2023;23041.008252/2023-09;879;13/03/2023;;;;;;;;;;
66;JACKELINE JEANE ALVES DE ALMEIDA;ASSISTENTE EM ADM;PALMEIRA DOS ÍNDIOS;01/04/2013-2018;08/05/2023;06/07/2023;23041.012773/2023-52;1271;13/04/2023;;;;;;;;;;
67;JACKSON FURTUOSO DA SILVA;TÉC. EM ELETROTÉCNICA;PALMEIRA DOS ÍNDIOS;27/04/2017-2022;08/05/2023;07/06/2023;23041.013281/2023-84;1334;20/04/2023;;;;;;;;;;
68;SILVANIA ALVES LADEIRA;DOCENTE;PIRANHAS;24/10/2014-2019;01/07/2023;30/07/2023;23041.014044/2023-31;2364;23/06/2023;;;;;;;;;;
69;DIEGO GOURTHIERES CAMPOS FERNANDES;ADMINISTRADOR;PIRANHAS;26/01/2015-2020;03/01/2023;01/02/2023;23041.034314/2022-49;4682;22/12/2022;;;;;;;;;;
70;ELLEN ABREU DA CRUZ;PROFESSORA;PIRANHAS;20/02/2014 - 2019;20/09/2023;18/12/2023;23041.017942/2023-41;2167;13/06/2023;;;;;;;;;;
71;ENIO GOMES FLOR SOUZA;PROFESSOR;PIRANHAS;02/03/2013-2023;01/09/2023;29/11/2023;23041.017513/2023-73;2658;11/07/2023;;;;;;;;;;
72;NEILA NAZARE COELHO DE SOUZA MENEZES;DOCENTE;PIRANHAS;18/05/2017-2022;23/11/2023;23/12/2023;23041.015639/2023-11;3773;27/09/2023;;;;;;;;;;
73;JAQUELINE CABRAL LOPES;ENGENHEIRO - ÁREA;REITORIA;28/07/2013 - 2018;17/07/2023;15/10/2023;23041.018074/2023-16;2168;13/06/2023;;;;;;;;;;
74;GLICIA MARIS ALBUQUERQUE LUCIO;NUTRICIONISTA;REITORIA;26/01/12014-2019;05/01/2023;04/02/2023;23041.053877/2022-36;4796;28/12/2022;;;;;;;;;;
75;JORDANNYA DANNYELLY DO NASCIMENTO;ARQUITETA;REITORIA;06/02/2013-2018;23/01/2023;22/02/2023;23041.050820/2022-85;42;06/01/2023;;;;;;;;;;
76;MARCIO YABE;DOCENTE;REITORIA;06/11/2015-2020;03/04/2023;30/06/2023;23041.000312/2023-37;167;17/01/2023;;;;;;;;;;
77;ADEMIR DE MELO CARVALHO FILHO;ASSISTENTE EM ADM;REITORIA;13/04/2012-2022;22/02/2023;24/03/2023;23041.002147/2023-58;212;23/01/2023;;;;;;;;;;
78;ANA PAULA ALVES VILELA;ASSISTENTE EM ADM;REITORIA;03/04/2013-2018;01/03/2023;30/03/2023;23041.001475/2023-37;282;27/01/2023;;;;;;;;;;
79;JOSÉ WELLINGTON DA SILVA;TÉC. EM EDIFICAÇÕES;REITORIA;27/04/2017-2022;13/03/2023;10/06/2023;23041.002035/2023-05;542;14/02/2023;;;;;;;;;;
80;NADIEGE MARIA DA SILVA DELFINO;ADMINISTRADORA;REITORIA;15/01/2018-2023;06/03/2023;04/06/2023;23041.005612/2023-11;579;16/02/2023;;;;;;;;;;
81;WALLACE ESTEVES DO REGO;ASSISTENTE EM ADM;REITORIA;01/04/2013-2018;01/03/2023;30/03/2023;23041.003866/2023-96;580;16/02/2023;;;;;;;;;;
82;LARISSE COIMBRA CERQUEIRA TOLEDO;PSICÓLOGA;REITORIA;23/10/2013/2018;13/03/2023;12/04/2023;23041.005993/2023-20;687;28/02/2023;;;;;;;;;;
83;KASSIA CAMILA RIBEIRO RUFINO;ARQUIVISTA;REITORIA;12/08/2013-2018;03/04/2023;02/06/2023;23041.007791/2023-12;803;08/03/2023;;;;;;;;;;
84;CLAUDIA VIVIAN DE OLIVEIRA AMORIM;ASSISTENTE EM ADM;REITORIA;11/07/2017-2022;22/03/2023;20/04/2023;23041.008035/2023-19;805;08/03/2023;;;;;;;;;;
85;FERNANDO MILTON SILVA DE MENDONÇA;ASSISTENTE EM ADM;REITORIA;18/01/2018-2023;03/04/2023;02/06/2023;23041.006103/2023-05;938;16/03/2023;;;;;;;;;;
86;JHONATHAN WILKER DA SILVA PINO;JORNALISTA;REITORIA;16/11/2014-2019;17/04/2023;03/07/2023;23041.009727/2023-76;1177;10/04/2023;;;;;;;;;;
87;MARIVANY BARBOSA COSTA SOUZA CARNEIRO;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;11/07/2014-2019;22/05/2023;20/08/2023;23041.010264/2023-95;1369;24/04/2023;;;;;;;;;;
88;ANA MERCIA CORREIA PAIS SILVA;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;13/04/2017-2022;02/05/2023;31/05/2023;23041.015001/2023-72;1425;26/04/2023;;;;;;;;;;-
89;CASSIA MARIA DO NASCIMENTO FELIX ANDRADE;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;03/11/2014-2019;19/06/2023;03/07/2023;23041.016211/2023-88;1593;09/05/2023;;;;;;;;;;
90;MONICA CARNEIRO LEÃO DE A. LOPES;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;16/07/2013-2018;12/06/2023;11/07/2023;23041.016603/2023-47;1663;15/05/2023;;;;;;;;;;
91;CLEMERSON CORREIA DE ANDRADE;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;24/04/2017-2022;01/06/2023;30/06/2023;23041.015598/2023-55;1681;16/05/2023;;;;;;;;;;
92;JORGE LUIZ MARANHÃO BARBOSA;ADMINISTRADOR;REITORIA;28/07/2014-2019;01/06/2023;30/06/2023;23041.017552/2023-71;1709;18/05/2023;;;;;;;;;;
93;LARISSE COIMBRA CERQUEIRA TOLEDO;PSICÓLOGA;REITORIA;21/10/2013 - 2018;04/07/2023;02/08/2023;23041.019233/2023-08;2165;13/06/2023;;;;;;;;;;
94;THAIS GOMES CARVALHO;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;17/01/2014 - 2019;22/06/2023;22/09/2023;23041.021829/2023-60;2172;13/06/2023;;;;;;;;;;
95;STELLA LIMA DE ALBUQUERQUE;PEDAGOGA;REITORIA;02/08/2013-2018;28/07/2023;26/08/2023;23041.015781/2023-51;2267;19/06/2023;;;;;;;;;;
96;EDJA LAURINDO DE LIMA;DOCENTE;REITORIA;05/03/2014-2019;22/06/2023;21/07/2023;23041.021836/2023-61;2292;20/06/2023;;;;;;;;;;
97;LUCAS BRAGA DE BARROS;ASSISTENTE ADM;REITORIA;16/04/2017-2022;23/08/2023;21/09/2023;23041.023427/2023-08;2531;05/07/2023;;;;;;;;;;
98;POLIANA KELLY SEGALEN DE MOURA;TÉC EM CONTABILIDADE;REITORIA;17/08/2017-2022;17/07/2023;15/08/2023;23041.022776/2023-02;2518;04/07/2023;;;;;;;;;;
99;GLICIA MARIS ALBUQUERQUE LUCIO;NUTRICIONISTA;REITORIA;26/01/2014-2019;03/07/2023;16/08/2023;23041.020959/2023-85;2616;07/07/2023;;;;;;;;;;
100;ENOCH FREITAS DA SILVA;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;26/01/2014-2019;03/08/2023;01/09/2023;23041.016816/2023-79;2655;11/07/2023;;;;;;;;;;
101;ISABELLA COSTA FIGUEIREDO MEDEIROS;MÉDICA;REITORIA;27/10/2015-2020;31/07/2023;30/08/2023;23041.021223/2023-24;2774;21/07/2023;;;;;;;;;;
102;MARIA CAROLINA SANTA RITA LACERDA;MÉDICA;REITORIA;27/01/2014-2019;22/08/2023;20/10/2023;23041.028307/2023-99;2899;31/07/2023;;;;;;;;;;
103;DANIELA VERENA  NEVES SANTOS;ARQUIVISTA;REITORIA;23/11/2017-2022;01/09/2023;29/09/2023;23041.029759/2023-98;2962;02/08/2023;;;;;;;;;;
104;MARIA KARINE GOMES DE OLIVEIRA;ENFERMEIRA;REITORIA;12/01/2018-2023;23/08/2023;21/09/2023;23041.029893/2023-99;3063;08/08/2023;;;;;;;;;;
105;CASSIA MARIA DO NASCIMENTO FELIX ANDRADE;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;03/11/2014-2019;05/09/2023;29/09/2023;23041.030019/2023-02;3068;08/08/2023;;;;;;;;;;
106;MARCIA HELENA CARVALHO BOM;ADMINISTRADORA;REITORIA;16/05/2014-2019;22/08/2023;20/09/2023;23041.030496/2023-60;3195;17/08/2023;;;;;;;;;;
107;BRUNO MENDONCA MONTEIRO DE CARVALHO;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;09/10/2013-2018;11/09/2023;10/10/2023;23041.031250/2023-13;3194;17/08/2023;;;;;;;;;;
108;CAROLINA GONCALVES DE ABREU VALENCA;ADMINISTRADORA;REITORIA;01/12/2016-2021;09/10/2023;23/10/2023;23041.039890/2023-63;3884;05/10/2023;;;;;;;;;;
109;HEVERTON LIMA DE ANDRADE;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;14/01/2018-2023;23/10/2023;21/11/2023;23041.040291/2023-92;3957;10/10/2023;;;;;;;;;;
110;CLEMERSON CORREIA DE ANDRADE;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;24/04/2017-2022;01/11/2023;30/11/2023;23041.039018/2023-15;3904;06/10/2023;;;;;;;;;;
111;EDSON DE ALBUQUERQUE MORENO;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;15/12/2014-2019;30/11/2023;29/12/2023;23041.039369/2023-26;4009;16/10/2023;;;;;;;;;;
112;JACQUELINE GONCALVES DE BARROS;AUXILIAR ENFERMAGEM;REITORIA;15/02/2015-2020;30/11/2023;29/12/2023;23041.039842/2023-75;4135;25/10/2023;;;;;;;;;;
113;ADELIA MARIA LEAL DA CRUZ;VIGILANTE;REITORIA;15/10/2016-2021;13/11/2023;11/12/2023;23041.041631/2023-01;4227;31/10/2023;;;;;;;;;;
114;CAIO CESAR REIS ROMARIZ;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;01/04/2018-2023;01/11/2023;30/11/2023;23041.038740/2023-32;4225;31/10/2023;;;;;;;;;;
115;CARLA MONTENEGRO DAMASO CARNAUBA;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;16/04/2017-2022;10/10/2023;05/12/2023;23041.039645/2023-56;3868;04/10/2023;;;;;;;;;;
116;JULIANA CHAVES DA SILVA SANTANA;ASSISTENTE EM ADMINISTRAÇÃO;REITORIA;19/11/2015-2020;23/11/2023;07/12/2023;23041.038014/2023-10;4450;17/11/2023;;;;;;;;;;
117;LARISSE COIMBRA CERQUEIRA TOLEDO;PSICÓLOGA;REITORIA;21/10/2013-2018;16/10/2023;14/11/2023;23041.036851/2023-12;3727;25/09/2023;;;;;;;;;;
118;VINICIUS RODRIGUES AMORIM;ASSISTENTE EM ADMINISTRAÇÃO;SANTANA;08/10/2013-2018;23/08/2023;21/09/2023;23041.031230/2023-34;3197;17/08/2023;;;;;;;;;;
119;IGOR VASCONCELOS DE ADELINO;ASSISTENTE EM ADMINISTRAÇÃO;SANTANA DO IPANEMA;24/07/2017-2022;07/06/2023;21/07/2023;23041.014210/2023-07;1368;24/04/2023;;;;;;;;;;
120;EVERTON SILVA SOARES;TÉC EM TI;SANTANA DO IPANEMA;19/06/2017-2022;10/07/2023;08/08/2023;23041.025211/2023-79;2611;07/07/2023;;;;;;;;;;
121;SIMONY MARIA REIS DA ROCHA MAIA;CONTADORA;SÃO MIGUEL;01/04/2013-2018;22/02/2023;22/02/2023;23041.002036/2023-41;387;02/02/2023;;;;;;;;;;
122;MARCONDES INACIO DA SILVA;ENGENHEIRO AGRONOMO;SATUBA;17/10/2014-2019;03/01/2023;01/02/2023;23041.047840/2022-79;4662;21/12/2022;;;;;;;;;;
123;TASSYANO FEITOSA DE AMORIM;ENGENHEIRO;SATUBA;19/01/2014-2019;02/01/2023;31/01/2023;23041.047671/2022-77;4679;22/12/2022;;;;;;;;;;
124;DIOGO MAGALHÃES DE BARROS;TÉC. AGROPECUÁRIA;SATUBA;19/04/2015-2019;02/01/2023;31/01/2023;23041.047474/2022-58;4689;22/12/2022;;;;;;;;;;
125;UILLIANE FAUSTINO DE LIMA;TECNOLOGO EM COOPERATIVISMO;SATUBA;28/04/2016-2021;02/01/2023;31/01/2023;23041.046502/2022-10;4681;22/12/2022;;;;;;;;;;
126;BRUNO RAFAEL ROCHA DE ARAUJO;ADMINISTRADOR;SATUBA;08/04/2013-2018;27/02/2023;28/03/2023;23041.054671/2022-23;4768;27/12/2023;;;;;;;;;;
127;MARIA INEZ BARBOSA BEZERRA;BIBLIOTECÁRIA;SATUBA;02/12/2016-2021;01/02/2023;01/05/2023;23041.001471/2023-59;192;20/01/2023;;;;;;;;;;
128;GUILHERME MILESI;ASSISTENTE EM ADM;SATUBA;15/04/2013-2018;20/03/2023;19/04/2023;23041.000288/2023-36;367;01/02/2023;;;;;;;;;;
129;ZAIRA MARIA CAMERINO TORRES;NUTRICIONISTA;SATUBA;21/01/2016-2021;23/02/2023;23/04/2023;23041.003188/2023-61;384;02/02/2023;;;;;;;;;;
130;ANA PAULA PERDIGÃO PRAXEDES;DOCENTE;SATUBA;01/02/2017-2022;02/04/2023;02/07/2023;23041.000503/2023-07;386;02/02/2023;;;;;;;;;;
131;LEONARDO MOREIRA REGO;ASSISTENTE EM ADM;SATUBA;14/01/2014-2019;06/02/2023;04/05/2023;23041.050996/2022-37;399;03/02/2023;;;;;;;;;;
132;EMANUEL GOMES MARQUES;DOCENTE;SATUBA;06/03/2015-2020;20/06/2023;18/09/2023;23041.005528/2023-99;581;16/02/2023;;;;;;;;;;
133;DEISY ANNY BONFIM;TÉC. ASSUNTOS EDUCACIONAIS;SATUBA;28/08/2017-2022;02/05/2023;01/06/2023;23041.054486/2022-39;1273;13/04/2023;;;;;;;;;;
134;INGRID SOFIA VIEIRA DE MELO;DOCENTE;SATUBA;03/07/2018-2023;14/08/2023;12/11/2023;23041.054759/2022-45;1501;02/05/2023;;;;;;;;;;
135;JANAINA FREITAS DE ANDRADE;NUTRICIONISTA;SATUBA;30/11/2016 - 2021;03/07/2023;31/08/2023;23041.021146/2023-11;2138;13/06/2023;;;;;;;;;;
136;RAYANNA UCHOA GOMES;ASSISTENTE DE ALUNO;SATUBA;08/05/2017 - 2022;14/08/2023;12/11/2023;23041.019282/2023-32;2163;13/06/2023;;;;;;;;;;
