Ano;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte de Recursos;Nome da Fonte de Recursos;Código do Grupo da Despesa;Nome do Grupo da Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;1;PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;4737984,08;859687,93;;3878296,15
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;14;SENT.JUD.NAO TRANS JULG CARAT CONT AT CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;0;;;
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;15;SENT.JUD.NAO TRANS JULG CARAT CONT INAT CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;599490,64;0;65975,21;533515,43
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;16;SENT.JUD.NAO TRANS.JULG CARAT CONT PENS CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;39679,42;0;19988,23;19691,19
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;9;SENTENCA JUDICIAL PARC.UNICA - INATIVO CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;14924,67;0;;14924,67
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;131219,21;275,85;;130943,36
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;3;PENSOES DO RPPS E DO MILITAR;L0000P01B1N;PESSOAL ATIVO DA UNIAO;8492,44;0;;8492,44
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1797156,28;0;;1797156,28
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2172528,77;0;;2172528,77
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;87;COMPLEMENTACAO DE APOSENTADORIAS - PES CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;54280,54;4623,87;;49656,67
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;17572440,57;0;;17572440,57
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;34;VANTAGENS PERMANENTES SENT.TRANSIT.JULG.CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1960451,61;0;;1960451,61
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;3;13 SALARIO - PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;448669,11;0;;448669,11
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;86;COMPLEMENTACAO DE PENSOES - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;433329,12;23908,69;;409420,43
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;69;CONTRIB.PATRONAL P/PLANO DE SEGURID.SOC.SERV.;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;1;PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;5421000;395,33;;5420604,67
2019;910;OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E;00PW;CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM;155998;IFAL - GABINETE DA REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;41;CONTRIBUICOES;8;ENTIDADES REPRESENTATIVAS DE CLASSE;L0000P01B6N;OUTRAS DESPESAS;78764;0;0,05;78763,95
2019;2016;POLITICAS PARA AS MULHERES: PROMOCAO DA IGUALDADE E ENFRENTA;218B;POLITICAS DE IGUALDADE E ENFRENTAMENTO A VIOLENCIA CONTRA AS;810012;SECRETARIA NACIONAL DE POLITICAS P/ MULHERES;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P19E2N;BOLSA DE ENSINO;27620;;27620;
2019;2016;POLITICAS PARA AS MULHERES: PROMOCAO DA IGUALDADE E ENFRENTA;218B;POLITICAS DE IGUALDADE E ENFRENTAMENTO A VIOLENCIA CONTRA AS;810012;SECRETARIA NACIONAL DE POLITICAS P/ MULHERES;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;-8;SEM INFORMACAO;1683,45;;1683,45;
2019;2016;POLITICAS PARA AS MULHERES: PROMOCAO DA IGUALDADE E ENFRENTA;218B;POLITICAS DE IGUALDADE E ENFRENTAMENTO A VIOLENCIA CONTRA AS;810012;SECRETARIA NACIONAL DE POLITICAS P/ MULHERES;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;6;SERVICOS TECNICOS PROFISSIONAIS;L0000P01I3N;OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA;48320;;48320;
2019;2016;POLITICAS PARA AS MULHERES: PROMOCAO DA IGUALDADE E ENFRENTA;218B;POLITICAS DE IGUALDADE E ENFRENTAMENTO A VIOLENCIA CONTRA AS;810012;SECRETARIA NACIONAL DE POLITICAS P/ MULHERES;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;18;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS;L0000P01B6N;OUTRAS DESPESAS;9664;;9664;
2019;2016;POLITICAS PARA AS MULHERES: PROMOCAO DA IGUALDADE E ENFRENTA;218B;POLITICAS DE IGUALDADE E ENFRENTAMENTO A VIOLENCIA CONTRA AS;810012;SECRETARIA NACIONAL DE POLITICAS P/ MULHERES;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;48;OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS;1;AUXILIO A PESSOAS FISICAS;L0000P01I3N;OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA;56500;;56500;
2019;2044;PROMOCAO DOS DIREITOS DA JUVENTUDE;217Y;GESTAO DE POLITICAS PUBLICAS DE JUVENTUDE;810014;SECRETARIA NACIONAL DA JUVENTUDE;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;79;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P01B6N;OUTRAS DESPESAS;800000;;800000;
2019;2044;PROMOCAO DOS DIREITOS DA JUVENTUDE;217Y;GESTAO DE POLITICAS PUBLICAS DE JUVENTUDE;810014;SECRETARIA NACIONAL DA JUVENTUDE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;79;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;L0000P01B6N;OUTRAS DESPESAS;400000;;400000;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);152175;IFAL - CAMPUS PIRANHAS;13;CONTRIBUICAO DO SALARIO-EDUCACAO;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;99;OUTROS MATERIAIS DE DISTRIBUICAO GRATUITA;CFF53M9601N;ALIMENTACAO ESCOLAR - ENSINO MEDIO;327323,95;;327323,95;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);152176;IFAL - CAMPUS PENEDO;13;CONTRIBUICAO DO SALARIO-EDUCACAO;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;CFF53M9601N;ALIMENTACAO ESCOLAR - ENSINO MEDIO;158512,27;;158512,27;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);154879;IFAL - CAMPUS BATALHA;13;CONTRIBUICAO DO SALARIO-EDUCACAO;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;CFF53M9601N;ALIMENTACAO ESCOLAR - ENSINO MEDIO;315005;0;290412,62;24592,38
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;15R4;APOIO A EXPANSAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUI;-8;SEM INFORMACAO;42;COMPENS.FINANC.P/EXPL.DE PETR.OU GAS.NATURAL;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;41;EQUIPAMENTOS DE TIC - COMPUTADORES;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;1088351;;1088351;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;15R4;APOIO A EXPANSAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUI;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;42;COMPENS.FINANC.P/EXPL.DE PETR.OU GAS.NATURAL;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;99;OUTROS MATERIAIS PERMANENTES;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;577591,14;;577591,14;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;15R4;APOIO A EXPANSAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUI;152170;IFAL - PRO-REITORIA DESENVOL. INSTITUCIONAL;42;COMPENS.FINANC.P/EXPL.DE PETR.OU GAS.NATURAL;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;LPP02P41BU9;CONSTRUCAO DO CAMPUS SAO MIGUEL DOS CAMPOS;3892082,78;;3892082,78;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;15R4;APOIO A EXPANSAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUI;152175;IFAL - CAMPUS PIRANHAS;42;COMPENS.FINANC.P/EXPL.DE PETR.OU GAS.NATURAL;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;99;OUTROS MATERIAIS PERMANENTES;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;714936;;714936;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;15R4;APOIO A EXPANSAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUI;152177;IFAL - CAMPUS ARAPIRACA;42;COMPENS.FINANC.P/EXPL.DE PETR.OU GAS.NATURAL;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;99;OUTROS MATERIAIS PERMANENTES;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;318839,7;;318839,7;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;15R4;APOIO A EXPANSAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUI;154880;IFAL - CAMPUS CORURIPE;42;COMPENS.FINANC.P/EXPL.DE PETR.OU GAS.NATURAL;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;99;OUTROS MATERIAIS PERMANENTES;LPP02P0125N;AQUISICAO DE EQUIPAMENTOS, MOBILIARIOS;318839,7;;318839,7;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151620;IFAL - CAMPUS MARECHAL DEODORO;88;REMUNERACAO DAS DISPONIB. DO TESOURO NACIONAL;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;41;EQUIPAMENTOS DE TIC - COMPUTADORES;L0000P01B5N;EQUIPAMENTOS DE PROCESSAMENTO DE DADOS;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151620;IFAL - CAMPUS MARECHAL DEODORO;88;REMUNERACAO DAS DISPONIB. DO TESOURO NACIONAL;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;42;MOBILIARIO EM GERAL;L0000P6099N;MOBILIARIO;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152170;IFAL - PRO-REITORIA DESENVOL. INSTITUCIONAL;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P6099N;MOBILIARIO;203315;0;;203315
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152170;IFAL - PRO-REITORIA DESENVOL. INSTITUCIONAL;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;5;AQUISICAO DE SOFTWARE PRONTO;L0000P01B4N;AQUISICAO DE SOFTWARE;66352;0;52000;14352
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152170;IFAL - PRO-REITORIA DESENVOL. INSTITUCIONAL;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;93;BENFEITORIAS EM PROPRIEDADES DE TERCEIROS;L0000P43CH0;REFORMA DA ESCOLA MUNICIPAL - CAMPUS SMC;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152170;IFAL - PRO-REITORIA DESENVOL. INSTITUCIONAL;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;92;INSTALACOES;L0000P43AJ3;ADEQUACAO E REFORMA INCENDIO E QUADRA ESPORTE;164905,7;4986,64;3735,16;156183,9
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152170;IFAL - PRO-REITORIA DESENVOL. INSTITUCIONAL;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;L0000P41B7N;OBRAS-CONSTRUCAO;48732,3;0;5847,63;42884,67
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152170;IFAL - PRO-REITORIA DESENVOL. INSTITUCIONAL;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;L0000P439Z7;REFORMA DA PISCINA DO CAMPUS MACEIO;77228,13;0;;77228,13
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;152170;IFAL - PRO-REITORIA DESENVOL. INSTITUCIONAL;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;L0000P43DE8;OBRA DE REFORMA E AMPLIACAO DO CAMPUS VICOSA.;94799,94;;94799,94;
