CURSO;CAMPUS;MODALIDADE;TURNO;TEMPO MÍNIMO PARA INTEGRALIZAÇÃO;Oferta Vagas 2021.1;Oferta Vagas 2021.2
Informática para Internet;São Miguel dos Campos;Técnico Integrado;Matutino;03 anos;36;----
Informática para Internet;São Miguel dos Campos;Técnico Integrado;Vespertino;03 anos;36;----
Mecânica;Coruripe;Técnico Integrado;Matutino;03 anos;36;----
Mecânica;Coruripe;Técnico Integrado;Vespertino;03 anos;36;----
Mecânica;Maceió;Técnico Integrado;Matutino;03 anos;36;----
Mecânica;Maceió;Técnico Integrado;Vespertino;03 anos;36;----
Meio Ambiente;Marechal Deodoro;Técnico Integrado;Matutino;03 anos;36;----
Meio Ambiente;Penedo;Técnico Integrado;Matutino;03 anos;36;----
Meio Ambiente;Penedo;Técnico Integrado;Vespertino;03 anos;36;----
Química;Maceió;Técnico Integrado;Matutino;03 anos;36;----
Química;Maceió;Técnico Integrado;Vespertino;03 anos;72;----
Química;Penedo;Técnico Integrado;Matutino;03 anos;36;----
Química;Penedo;Técnico Integrado;Vespertino;03 anos;36;----
Segurança do Trabalho;Palmeira dos índios;Técnico Integrado;Matutino;03 anos;36;----
Segurança do Trabalho;Palmeira dos índios;Técnico Integrado;Vespertino;03 anos;36;----
Administração;Viçosa;Técnico Subsequente;Matutino;01 ano e meio;40;40
Administração;Viçosa;Técnico Subsequente;Vespertino;01 ano e meio;40;40
Agropecuária;Santana do Ipanema;Técnico Subsequente;Vespertino;01 ano e meio;40;----
Agropecuária;Satuba;Técnico Subsequente;Diurno;01 ano e meio;36;----
Agropecuária;Satuba;Técnico Subsequente;Diurno;01 ano e meio;36;----
Eletroeletrônica;Arapiraca;Técnico Subsequente;Noturno;02 anos;40;----
Eletrotécnica;Maceió;Técnico Subsequente;Noturno;02 anos;20;----
Enfermagem;Benedito Bentes;Técnico Subsequente;Diurno;02 anos;----;26
Informática para internet;Rio Largo;Técnico Subsequente;Matutino;01 ano e meio;36;36
Informática para internet;Rio Largo;Técnico Subsequente;Vespertino;01 ano e meio;36;36
Logística;Arapiraca;Técnico Subsequente;Noturno;01 ano e meio;40;----
Logística;Benedito Bentes;Técnico Subsequente;Noturno;01 ano e meio;40;40
Logística;Benedito Bentes;Técnico Subsequente;Vespertino;01 ano e meio;40;----
Mecânica;Maceió;Técnico Subsequente;Noturno;02 anos;25;----
Química;Maceió;Técnico Subsequente;Noturno;02 anos;40;----
Química;Penedo;Técnico Subsequente;Noturno;02 anos;40;----
Segurança do Trabalho;Maceió;Técnico Subsequente;Vespertino ;02 anos;25;----
Segurança do Trabalho;Maceió;Técnico Subsequente;Noturno;02 anos;25;----
Segurança do Trabalho;Palmeira dos índios;Técnico Subsequente;Noturno;02 anos;40;----
Segurança do Trabalho;São Miguel dos Campos;Técnico Subsequente;Noturno;02 anos;40;----
Segurança do Trabalho;São Miguel dos Campos;Técnico Subsequente;Vespertino;02 anos;40;----
Alimentos;Piranhas;Integrado/EJA;Noturno;03 anos;40;----
Artesanato;Maceió;Integrado/EJA;Matutino;03 anos;30;----
Cozinha;Marechal Deodoro;Integrado/EJA;Noturno;03 anos;40;----
Hospedagem;Marechal Deodoro;Integrado/EJA;Noturno;03 anos;40;----
Informática;Satuba;Integrado/EJA/FIC;Noturno;02 anos;32;----
Processamento de Alimentos;Satuba;Integrado/EJA/FIC;Noturno;02 anos;32;----
