campus;curso;curriculo;periodo;semestre_oferta;codigo_disciplina;disciplina;codigo_turma;ch_disciplina;natureza;vagas;pre_requisito
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;2;LIPR0209;LINGUAGEM DE PROGRAMAÇÃO;01;80;Obrigatória;45;ALGORITMOS E LOGICA DE PROGRAMACAO
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;2;MATSI206;MATEMÁTICA PARA SISTEMAS DE INFORMAÇÃO;01;80;Obrigatória;52;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;2;SORG210;SOCIOLOGIA DAS ORGANIZAÇÕES;01;80;Obrigatória;52;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;4;APBD217;ADMINISTRAÇÃO E PROJETOS DE BANCO DE DADOS;01;80;Obrigatória;45;FUNDAMENTOS DE BANCO DE DADOS
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;4;FUNRC218;FUNDAMENTOS DE REDES DE COMPUTADORES;01;80;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;4;GPTIN220;GESTÃO DE PESSOAS EM TECNOLOGIA DA INFORMAÇÃO;01;40;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;4;INHC216;INTERAÇÃO HUMANO-COMPUTADOR;01;80;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;4;OSM140;ORGANIZAÇÃO SISTEMAS E MÉTODOS;01;40;Optativa;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;4;PROO219;PROGRAMAÇÃO ORIENTADA A OBJETOS;01;80;Obrigatória;45;LINGUAGEM DE PROGRAMACAO
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;6;CDON;CIÊNCIA DE DADOS ORIENTADA A NEGÓCIOS;01;80;Optativa;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;6;EDFI;EDUCAÇÃO FINANCEIRA;01;40;Optativa;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;6;EMDIG227;EMPREENDEDORISMO DIGITAL;01;80;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;6;GETI;GESTÃO ESTRATÉGICA DE TI;01;80;Optativa;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;6;LSOR;LABORATÓRIO DE SISTEMAS OPERACIONAIS DE REDES;01;80;Optativa;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;6;PDSI;PROCESSAMENTO DIGITAL DE SINAIS E IMAGENS;01;80;Optativa;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;6;PDSOF229;PROCESSOS DE DESENVOLVIMENTO DE SOFTWARE;01;80;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;6;PGMV;PROGRAMAÇÃO PARA DISPOSITIVOS MÓVEIS;01;80;Optativa;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;6;PRISI228;PROJETO INTEGRADOR DE SISTEMA DE INFORMAÇÃO;01;80;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;8;PSINF234;PESQUISA EM SISTEMAS DE INFORMAÇÃO;01;40;Obrigatória;45;PROJETO DE PESQUISA APLICADA
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;8;SIAD236;SISTEMAS DE APOIO À DECISÃO;01;80;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;8;TCC;TRABALHO DE CONCLUSÃO DE CURSO;01;100;Obrigatória;25;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;8;TECSA235;TECNOLOGIAS SOCIAIS ASSISTIVAS;01;40;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;1;LET001;LINGUÍSTICA I  FUNDAMENTOS DA LINGUÍSTICA;01;60;Obrigatória;46;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;1;LET002;TEORIA DA LITERATURA I;01;60;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;1;LET003;DOCÊNCIA NA EDUCAÇÃO BÁSICA;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;1;LET004;EDUCAÇÃO, DIVERSIDADE E INCLUSÃO SOCIAL;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;1;LET005;HISTÓRIA DA EDUCAÇÃO;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;1;LET006;LEITURA E PRODUÇÃO DE TEXTOS;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;1;LET008;METODOLOGIA CIENTÍFICA;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;1;LET009;HISTÓRIA DA LINGUA PORTUGUESA;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;1;LET010;EDUCAÇÃO, COMUNICAÇÃO TECNOLOGIAS;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;1;LET070;SOCIOLOGIA DA LITERATURA;01;40;Optativa;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;1;LET071;ESPANHOL PARA FINS ESPECÍFICOS;01;40;Optativa;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;3;LET 019;LETRAMENTO ACADÊMICO;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;3;LET 020;LITERATURA BRASILEIRA I;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;3;LET 021;LINGUÍSTICA II  FONÉTICA E FONOLOGIA;01;80;Obrigatória;40;ESTILISTICA
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;3;LET022;ANTROPOLOGIA CULTURAL;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;3;LET 023;DESENVOLVIMENTO E APRENDIZAGEM;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;3;LET 024;DIDÁTICA GERAL;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;3;LET 025;FILOSOFIA DA EDUCAÇÃO;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;3;LET 026;ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;3;LET 027;POLÍTICAS PÚBLICAS DA EDUCAÇÃO;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;4;LET 032;PROJETOS INTEGRADORES II;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;4;LET 045;ORGANIZAÇÃO E GESTÃO ESCOLAR;01;50;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;5;LET 038;ESTÁGIO CURRICULAR SUPERVISIONADO II;01;120;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;5;LET 038;ESTÁGIO CURRICULAR SUPERVISIONADO II;02;120;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;5;LET 039;LINGUÍSTICA TEXTUAL;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;5;LET 040;LITERATURA BRASILEIRA III;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;5;LET 042;EDUCAÇÃO DE JOVENS E ADULTOS;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;5;LET 043;SINTAXE;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;5;LET 044;SEMÂNTICA;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 055;LITERATURA INFANTIL E JUVENIL;01;40;Obrigatória;30;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 057;PRAGMÁTICA;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 058;ANÁLISE DA CONVERSAÇÃO;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 059;EDUCAÇÃO DE JOVENS E ADULTOS NA EDUCAÇÃO PROFISSIONAL;01;40;Optativa;30;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 060;TDCIS E O ENSINO DE LÍNGUAS;01;60;Optativa;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 061;ORIENTAÇÃO DE TCC  I;01;60;Obrigatória;5;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 061;ORIENTAÇÃO DE TCC  I;02;60;Obrigatória;5;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 061;ORIENTAÇÃO DE TCC  I;03;60;Obrigatória;5;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 061;ORIENTAÇÃO DE TCC  I;04;60;Obrigatória;4;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 061;ORIENTAÇÃO DE TCC  I;05;60;Obrigatória;4;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 061;ORIENTAÇÃO DE TCC  I;06;60;Obrigatória;2;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.1;7;LET 074;TEORIA DA SIGNIFICAÇÃO;01;60;Optativa;30;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;1;LET070;SOCIOLOGIA DA LITERATURA;01;40;Optativa;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;2;LET011;ESTILÍSTICA;01;40;Optativa;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;2;LET012;TEORIA DA LITERATURA II;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;2;LET013;PROJETOS INTEGRADORES I;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;2;LET014;SABERES E PRÁTICAS DO ENSINO DE LÍNGUA PORTUGUESA I;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;2;LET015;LITERATURA PORTUGUESA;01;80;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;2;LET016;ESTUDOS GRAMATICAIS;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;2;LET017;EDUCAÇÃO E DESENVOLVIMENTO SUSTENTÁVEL;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;2;LET018;SOCIOLOGIA DA EDUCAÇÃO;01;60;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;4;LET 028;ESTÁGIO CURRICULAR SUPERVISIONADO I;01;120;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;4;LET 029;LINGUÍSTICA III - AQUISIÇÃO DA LINGUAGEM;01;60;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;4;LET 030;LITERATURA BRASILEIRA II;01;60;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;4;LET 031;SABERES E PRÁTICAS DO ENSINO DE LINGUA PORTUGUESA II;01;40;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;4;LET 032;PROJETOS INTEGRADORES II;01;60;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;4;LET 033;MORFOLOGIA;01;60;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;4;LET 035;EDUCAÇÃO PROFISSIONAL;01;40;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;4;LET  090;LITERATURAS AFRICANAS DE LÍNGUA PORTUGUESA;01;40;Optativa;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;6;LET 047;LITERATURA BRASILEIRA IV;01;60;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;6;LET 048;ESTÁGIO CURRICULAR SUPERVISIONADO III;01;120;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;6;LET 049;PROJETOS INTEGRADORES III;01;60;Obrigatória;60;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;6;LET 050;LINGUÍSTICA APLICADA;01;60;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;6;LET 051;SOCIOLINGUÍSTICA;01;60;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;6;LET 053;PESQUISA  EDUCACIONAL;01;40;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;6;LET 054;TEORIAS EDUCACIONAIS E CURRICULARES;01;40;Obrigatória;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;6;LET 073;PSICOLINGUÍSTICA;01;40;Optativa;35;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;7;LET 056;ESTÁGIO CURRICULAR SUPERVISIONADO IV;01;120;Obrigatória;30;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;8;LET 064;NEUROLINGUÍSTICA;01;40;Optativa;30;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;8;LET 066;ANÁLISE DO DISCURSO;01;60;Obrigatória;30;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;8;LET 067;LIBRAS;01;60;Obrigatória;30;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;8;LET 068;ORIENTAÇÃO DE TCC  II;01;60;Obrigatória;5;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;8;LET 068;ORIENTAÇÃO DE TCC  II;02;60;Obrigatória;5;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;8;LET 068;ORIENTAÇÃO DE TCC  II;03;60;Obrigatória;5;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;8;LET 068;ORIENTAÇÃO DE TCC  II;04;60;Obrigatória;5;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;8;LET 068;ORIENTAÇÃO DE TCC  II;05;60;Obrigatória;5;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;8;LET 068;ORIENTAÇÃO DE TCC  II;06;60;Obrigatória;5;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;8;LET 068;ORIENTAÇÃO DE TCC  II;07;60;Obrigatória;5;
CAMPUS ARAPIRACA;CURSO DE LICENCIATURA EM LETRAS/PORTUGUES;2019.1;2022.2;8;LET 069;LITERATURA ALAGOANA;01;60;Obrigatória;30;
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;1;ECM001;INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL;01;108;Obrigatória;56;
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;1;ECM001;INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL;02;108;Obrigatória;50;
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;1;ECM002;INTRODUÇÃO A COMPUTAÇÃO;01;72;Obrigatória;50;
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;1;ECM003;QUÍMICA GERAL;01;36;Obrigatória;50;
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;1;ECM004;LABORATÓRIO DE QUIMÍCA;01;54;Obrigatória;40;
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;1;ECM005;GEOMETRIA ANALÍTICA;01;72;Obrigatória;55;
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;1;ECM006;INTRODUÇÃO A ENGENHARIA CIVIL;01;36;Obrigatória;45;
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;1;ECM007;GEOMETRIA DESCRITIVA;01;72;Obrigatória;30;
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;1;ECM007;GEOMETRIA DESCRITIVA;02;72;Obrigatória;25;
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;1;ECM008;COMUNICAÇÃO E EXPRESSÃO;01;36;Obrigatória;50;
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;2;ECM009;CÁLCULO DIFERENCIAL E INTEGRAL;01;72;Obrigatória;50;INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
CAMPUS MACEIO;CURSO DE BACHARELADO EM ENGENHARIA CIVIL;2016.2;2022.1;2;ECM010;FÍSICA GERAL I;01;72;Obrigatória;40;GEOMETRIA ANALITICA e INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
