CURSO DE ESPECIALIZAÇÃO LATO SENSU - LINGUAGEM E PRÁTICAS SOCIAIS/ARAPIRACA;;;;;;
ANO;CURSO RELACIONADO;TÍTULO;RESUMO;AUTORES;PALAVRAS-CHAVE;DATA DO DOCUMENTO
2021;LINGUAGEM E PRÁTICAS SOCIAIS;ATIVIDADE OU EXERCÍCIO: A IMPORTÂNCIA DE SABER DIFERENCIAR AO PLANEJAR A AULA DE LÍNGUA PORTUGUESA;LINGUÍSTICA;CLESSIANE DOS SANTOS MAGALHÃES;Atividade. Exercício. Formação de Professores.;04/04/2021
2021;LINGUAGEM E PRÁTICAS SOCIAIS;A MULHER EM MEMÓRIAS PÓSTUMAS DE BRÁS CUBAS: UMA ANÁLISE SOCIAL;LETRAS;APARECIDO SIVA DOS SANTOS;"Mulher; sociedade; comportamento; ensino";24/11/2021
2020;LINGUAGEM E PRÁTICAS SOCIAIS;EFEITOS DE SENTIDO EM CAPAS DA REVISTA “VEJA”: PARCIALIDADE E IMPARCIALIDADE DA JUSTIÇA BRASILEIRA NA ATUAÇÃO DO JUIZ SERGIO MORO;LINGUÍSTICA;VALMIRA PEREIRA SANTOS;Capas de revista – Linguagem verbal – Linguagem não verbal – Efeitos de sentido;07/07/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;A SALA DE AULA E A BIBLIOTECA: UMA ARTICULAÇÃO POSSÍVEL?;EDUCAÇÃO;THAYSE RAFAELLY FERREIRA DA SILVA;Biblioteca escolar, Sala de aula - uso da biblioteca, Biblioteca e professores.;29/09/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;O TESTE “CLOZE” E O PROCESSAMENTO DA LEITURA NOS ANOS INICIAIS DO ENSINO FUNDAMENTAL;LINGUÍSTICA;THAISE KELLY VIEIRA DA SILVA;"Teste de Cloze; Processamento da leitura; Sala de aula.";05/10/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;A INFLUÊNCIA DA LEITURA NO ENSINO DE LÍNGUA PORTUGUESA;LINGUÍSTICA;STHEFANE MYCKELLY DOS SANTOS VASCONCELOS;Leitura. Mediação. Língua Portuguesa. Ensino. Aprendizagem.;19/06/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;A PRÁTICA DA LEITURA INTERDISCIPLINAR E A INTERPRETAÇÃO E RESOLUÇÃO DE PROBLEMAS MATEMÁTICOS;LINGUÍSTICA;SEBASTIÃO NUNES DA SILVEIRA;Práticas de leitura. Interdisciplinaridade. Dificuldade de interpretação.;08/10/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;A ANÁLISE DO DISCURSO SOBRE A PERSPECTIVA DAS CHARGES DO LIVRO DIDÁTICO DO SISTEMA DE ENSINO ARIDE SÁ (SAS) DA TURMA DO 6o ANO DE UMA ESCOLA DA REDE PRIVADA DE ENSINO DA CIDADE DE PENEDO-AL;LINGUÍSTICA;SAMIRA DA CRUZ DANTAS;"Discurso; linguística; charge.";30/06/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;LITERATURA: UM OLHAR PARA A PRÁTICA DOCENTE;LETRAS;ROSEMARY DA SILVA SOUZA;"Aprendizagem; Leitura docente; Literatura infantil";28/04/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;PROCESSO DE ENSINO E APRENDIZAGEM DE UM ALUNO COM AUTISMO: A MEDIAÇÃO DO PROFESSOR;EDUCAÇÃO;MIRELLY KARLLA DA SILVA;Ensino e aprendizagem. Mediação Educacional. Transtorno do Espectro Autista;20/10/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;UMA ANÁLISE SOBRE O DISCURSO PRESENTE NAS TIRAS DE MAFALDA: SENTIDO, FORMAÇÃO DISCURSIVA E INTERDISCURSO;LINGUÍSTICA;MARIZE COSTA SANTOS VIERIA;Discurso. Tirinhas. Produção de sentido;24/06/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;O GÊNERO DISCURSIVO “CAPA DE REVISTA” E O PROCESSO DE CONSTITUIÇÃO DE SENTIDOS: MEMÓRIA SOCIAL E INTERDISCURSIVIDADE.;LINGUÍSTICA;MARIA IRISDELMA DA SILVA GOMES;"Gênero discursivo; capa de revista; multimodalidade; produção de sentidos.";19/10/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;“EXERCÍCIO X ATIVIDADE: POSSIBILIDADES DE USO DESSES CONCEITOS NO COTIDIANO ESCOLAR;EDUCAÇÃO;MARIA GORETE LOPES SANTOS;;28/07/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;UMA ANÁLISE DO DISCURSO RELIGIOSO DO LIVRO “AUTO DA COMPADECIDA;LINGUÍSTICA;MÁRCIA MARIA DA SILVA;;19/10/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;O PRECONCEITO LINGUÍSTICO EM SALA DE AULA: O PROFESSOR ESTÁ PREPARADO PARA ISSO?;LINGUÍSTICA;LUCIENE DOS SANTOS ANDRADE;preconceito linguístico, preparação docente, respeito sociolinguístico.;19/10/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;A VARIAÇÃO LINGUÍSTICA COMO CONDICIONADORA DO “PRECONCEITO LINGUÍSTICO” INSTITUÍDO NA ESCOLA DE EDUCAÇÃOINFANTIL;LINGUÍSTICA;LIDIANE DOS SANTOS;"Variação linguística; Preconceito linguístico; Salas de alfabetização.";14/07/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS; A DIMENSÃO DISCURSIVA DO PRECONCEITO LINGUÍSTICO: UM ESTUDO SOBRE COMENTÁRIOS DE USUÁRIOS DA INTERNET;LINGUÍSTICA;LEANE MAYARA DA SILVA SANTOS;"Variação linguística; Preconceito linguístico; Discurso; Internet.";18/07/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;A IMPORTÂNCIA DO ENSINO DE ESTRATÉGIAS DE LEITURA COMO MEIO FACILITADOR DO PROCESSO DE COMPREENSÃO TEXTUAL EM LÍNGUA ESTRANGEIRA;LINGUÍSTICA;LAISSE MONTEIRO SILVA;Leitura. Estratégias de Leitura. Língua Inglesa.;19/06/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;O GÊNERO REDAÇÃO E SUAS CONDIÇÕES DE PRODUÇÃO EM DOIS PERCURSOS FORMATIVOS DE ALUNOS DO 3° ANO DO ENSINO MÉDIO NO INTERIOR DE ALAGOAS;LINGUÍSTICA;JOSUELMA AMÂNCIO DOS SANTOS;Gênero Redação. Ensino Médio. Produção Textual. Ensino. Aprendizagem;19/06/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;Análise do discurso de posse do presidente Jair Messias Bolsonaro;LINGUÍSTICA;JOSÉ DA SILVA;;24/06/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;O DISCURSO DE TEMPO NO LIVRO DE ECLESIASTES;LINGUÍSTICA;JANE ARESTIDES DOS SANTOS;Eclesiastes, Discurso, Tempo.;24/06/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;O ENSINO DA LEITURA EM AULAS DE LÍNGUA PORTUGUESA COMO BASE PARA A CONSTRUÇÃO DO CONHECIMENTO;LINGUÍSTICA;JACILENE DANTAS DOS SANTOS;Escola. Leitura. Professor.;19/10/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;O DISCURSO DA PERSONAGEM MÃE DA OBRA BODAS DE SANGUE DE FEDERICO GARCÍA LORCA: SENTIDO E IDEOLOGIA;LINGUÍSTICA;JACHELINE DE ABREU SILVA;Bodas de Sangue. Mãe. Discurso. Ideologias.;29/05/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;PROCEDIMENTOS DE LEITURA NO CONTEXTO ESCOLAR: REFLEXÕES E ALTERNATIVAS PARA O PROFESSOR EM UM CONTEXTO DE MULTIMODALIDADES;LINGUÍSTICA;GIVANDETE LEMOS DE LIRA;"Compreensão leitora; Multimodalidade. IntermediaçãoSensível.";06/01/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;ENSINO-APRENDIZAGEM DA LEITURA E DA ESCRITA NA SEGUNDA ETAPA DO ENSINO FUNDAMENTAL;LINGUÍSTICA ;ELIZABETH PEREIRA MARTINS ;"Ensino Fundamental; Ensino e aprendizagem; Práticas de leitura e escrita.";06/10/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;UMA ANÁLISE DOS ARGUMENTOS PERSUASIVOS NO GÊNERO DEBATE POLÍTICO TELEVISIONADO;LINGUÍSTICA;DAIANE DOS SANTOS ROSENDO CARNAHÚBA;Argumentos. Persuasão. Gênero debate político televisionado.;19/10/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;EFEITOS DE SENTIDO NO DIZER DE ALUNOS DA EDUCAÇÃO DE JOVENS E ADULTOS (EJA) DE ARAPIRACA-AL: IDEOLOGIA E DOMINAÇÃO;LINGUÍSTICA;CHARMILLE MARIA DA CRUZ;"Análise de discurso na EJA; EJA; Interdiscursividade.";19/10/2020
2020;LINGUAGEM E PRÁTICAS SOCIAIS;PROCEDIMENTOS DE LEITURA NO CONTEXTO ESCOLAR: REFLEXÕES E ALTERNATIVAS PARA O PROFESSOR EM UM CONTEXTO DE MULTIMODALIDADE;LINGUÍSTICA;ANTÔNIO CARLOS DE MAGALHÃES;;28/07/2020
2019;LINGUAGEM E PRÁTICAS SOCIAIS;O DISCURSO SOBRE A MULHER EM CAPAS DA REVISTA VEJA: SENTIDO, HISTÓRIA E MEMÓRIA.;LINGUÍSTICA;ELIDIANE SANTOS DE LIMA;Mulher, capa da revista Veja, patriarcalismo.;16/12/2019
2019;LINGUAGEM E PRÁTICAS SOCIAIS;ENSINANDO A SER MULHER: UM ESTUDO DO DISCURSO PEDAGÓGICO DO ALMANAQUE DA FAMÍLIA DE 1947;LINGUÍSTICA;ARIANA PEREIRA DA SILVA;"Análise do discurso; Discurso pedagógico; História; Gênero; Imprensa feminina";20/12/2019
