ANO DE INICIALIZAÇÃO;MODALIDADE;CAMPUS IFAL;TÍTULO DO PROJETO;PALAVRAS-CHAVE;EDITAL (OU PROJETO);FONTE DO RECURSO;COORDENADOR/A DO PROJETO;SITUAÇÃO DO PROJETO;DATA DE INICIALIZAÇÃO;DATA DE FINALIZAÇÃO (PLANEJADA);DATA DE FINALIZAÇÃO (ADITIVADA);RECURSO (SUBTOTAL);Se houver, TIPO DE EXECUÇÃO (ACORDOS DE COOPERAÇÃO TÉCNICA);Se houver, TERMOS DE EXECUÇÃO DESCENTRALIZADA;Se houver, INTERCÂMBIO;Se houver, CONVÊNIOS FORA DO SICONV
2023.2;Iniciação Científica;Maceió;# 100 PVE824-2023 - Uma estratégia de detecção de test smells independente de framework de teste;verificação e validação, testes de software, test smells;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;ELVYS ALVES SOARES;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 027 PVE725-2023 - LABORATÓRIO DIDÁTICO DE FÍSICA BASEADO EM ARDUINO;Arduinio;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;GERALDO ALVES SOBRAL JUNIOR;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 029 PVE544-2023 - AVALIAÇÃO DA QUALIDADE DE ÁGUAS SUPERFICIAIS E SUBTERRÂNEAS: ESTUDO DE CASO EM VIÇOSA, ALAGOAS - BRASIL.;análises de água, saúde pública, potabilidade;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;JOHNNATAN DUARTE DE FREITAS;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 090 PVE910-2023 - ANÁLISES BROMATOLÓGICAS EM VARIEDADES CRIOULAS DE MILHO E FEIJÃO NO ESTADO DE ALAGOAS COMO FERRAMENTA DE AUXÍLIO PARA O MANEJO ECOLÓGICO DE PRAGAS;milho, feijão, pragas, bromatologia;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;JONAS DOS SANTOS SOUSA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 047 PVE828-2023 - Lei de Cotas, a ampliação da diversidade e da inclusão no Ensino Superior: o novo perfil dos estudantes e os desafios da adaptação acadêmica;Adaptação Acadêmica, Ensino Superior, Lei de Cotas, Satisfação Acadêmica.;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;LAURO LOPES PEREIRA NETO;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 079 PVE684-2023 - Reduzindo o Esforço Manual em Teste de Mutação;teste software mutação geração automática;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;LEONARDO FERNANDES MENDONCA DE OLIVEIRA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 076 PVE583-2023 - ESTUDO PARA INCORPORAÇÃO A UMA FERRAMENTA BIM DE UM MODELO PREDITIVO PARA ESTIMATIVA DA VARIAÇÃO DE PREÇOS DA CONSTRUÇÃO CIVIL;Engenharia Civil, Ferramenta Bim, Modelo Preditivo, Inteligência Artificial;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;LEONARDO MELO DE MEDEIROS;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 008 PVE727-2023 - Performatividades LGBTQI+: narrativas autobiográficas e percepções sobre o mundo do trabalho;"Performatividades LGBTQI+, narrativas autobiográficas, mundo
 do trabalho, Educação Profissional e Tecnológica de nível médio, formação
 inicial docente";2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;RICARDO JORGE DE SOUSA CAVALCANTI;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 048 PVE600-2023 - A relação mulheres - educação e regime político autoritário nos Estados de Alagoas e Paraíba (1964- 1985);Alagoas, Autoritarismo, Educação de mulheres, História da educação, Paraíba, Regime civil militar;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;SIMONE VARELA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 078 PVE650-2023 - Avaliação de risco de deslizamento de solo e avaliação da estabilidade de taludes do Complexo Chã da Jaqueira, Maceió-AL;Avaliação de risco, estabilidade de taludes;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;TAISE MONIQUE DE OLIVEIRA CARVALHO;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maragogi;# 085 PVF634-2023 - Desempenho produtivo de cultivares de Girassol ornamental no município de Maragogi-AL;Helianthus annuus L., edafoclimáticas, corte, floricultura;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;MONICA LIMA ALVES PORTO;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 016 PVI947-2023 - ANÁLISE SOCIOESTRUTURAL DO TEMPLO DA ASSEMBLEIA DE DEUS MISSÃO EM PALMEIRA DOS ÍNDIOS;Arquitetura Estrutura, Segurança, Templo, Protestantismo;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;JAMES WASHINGTON ALVES DOS SANTOS;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 064 PVI717-2023 - Fusão de dados de múltiplos sensores aplicado à detecção em tempo real de objetos em movimento;fusão de dados, visão computacional, processamento de sinais;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;RODRIGO MERO SARMENTO DA SILVA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;# 012 PVL876-2023 - CRESCIMENTO E PRODUTIVIDADE DE CINCO GENÓTIPOS DE GIRASSOL NO MUNICÍPIO DE PIRANHAS - AL;Helianthus annuus, Oleaginosa, Rotação de cultura, Agricultura familiar;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;ALMIR ROGERIO EVANGELISTA DE SOUZA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;# 028 PVL862-2023 - CARTOGRAFIAS DE UM ENCONTRO ENTRE DOCENTES DE MATEMÁTICA E DE FÍSICA DO ALTO SERTÃO ALAGOANO E A POSSIBILIDADE DO ENSINO DE CÁLCULO DIFERENCIAL E INTEGRAL NO ENSINO MÉDIO;Ensino, Produção de Subjetividade, Jogos de Poder, Filosofia da Diferença, Formação Docente;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;DANILO OLIMPIO GOMES;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;# 015 PVL909-2023 - Avaliação morfométrica e estrutural de espécies de gramíneas forrageiras sob diferentes concentrações de salinidade;Panicum maximum, Panicum infestum, Cenchrus ciliares, Pennisetum, Urochloa Mosambicensis;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;FABIANO BARBOSA DE SOUZA PRATES;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;# 005 PVL563-2023 - Permanência escolar das juventudes da EJA/EPT (Proeja): atos de resistência das/dos jovens do Alto Sertão Alagoano;"Juventudes, Permanência escolar, Educação de jovens e adultos,
 Sertão";2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;JAILSON COSTA DA SILVA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;# 073 PVL765-2023 - CARACTERÍSTICAS AGROECONÔMICAS DE GENÓTIPOS DE PALMA CULTIVADAS SOB REGIMES HÍDRICOS;Semiárido, Nopalea, Opuntia.;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;JOSE MADSON DA SILVA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;# 001 PVL696-2023 - PRODUÇÃO DE MUDAS DE ALFACE EM DIFERENTES SUBSTRATOS E NÍVEIS DE SOLUÇÃO NUTRITIVA;Lactuca sativa, olericultura, desenvolvimento;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;KLEYTON DANILO DA SILVA COSTA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;# 035 PVL690-2023 - BIOPROSPECÇÃO DO GENÓTIPO DE QUIABEIRO SANTA CRUZ SUBMETIDO À NIVEIS DE SALINIDADE;Salinidade, Condutividade elétrica, Sais solúveis, Abelmoschus esculentus;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;MICHELANGELO DE OLIVEIRA SILVA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;# 019 PVL921-2023 - Estabelecimento de consórcio em diferentes densidades de semeadura de capim Brs paiaguás e estilosantes campo grande;Sustentabilidade, Nitrogênio, leguminosas;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;RANDERSON CAVALCANTE SILVA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;"# 006 PVL900-2023 - ""Avaliação do uso de resíduos das conchas do mexilhão-dourado como fonte de cálcio e corretivo de solos ácidos""";Limnoperna fortunei, Incrustação, Resíduo, Reuso;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;RONNY FRANCISCO MARQUES DE SOUZA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;# 021 PVL559-2023 - ACÚMULO E EXPORTAÇÃO DE NUTRIENTES PELO MILHO SUBMETIDO AO ESTRESSE HÍDRICO E A APLICAÇÃO DE SILÍCIO NO SEMIÁRIDO;Zea Mays L., déficit hídrico, silicato, nutrição mineral.;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;SAMUEL SILVA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Satuba;# 004 PVP812-2023 - O papel da mulher no aproveitamento da fauna acompanhante da pesca de arrasto de camarões marinhos no povoado Pontal do Peba, Piaçabuçu, Alagoas/Brasil;Aproveitamento integral do pescado, História oral, Ictiofauna acompanhante, Interseccionalidade, Peixes;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;DANIEL DE MAGALHAES ARAUJO;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Tecnológica;Maceió;# 016 PVE554-2023 - PRODUÇÃO DE MICROENCAPSULADOS PRÓPOLIS MARROM DE ALAGOAS PELO MÉTODO DE SPRAY DRYING E E IDENTIFICAÇÃO DOS COMPOSTOS VOLATÉIS POR MICROEXTRAÇÃO POR FASE SÓLIDA.;microencapsulados, nanotecnologia, voláteis de própolis;2023 - PIBITI - EDITAL Nº 17/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;ALAN JOHN DUARTE DE FREITAS;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Tecnológica;Maceió;# 001 PVE715-2023 - FERRAMENTAS COMPUTACIONAIS PARA AUXÍLIO NO PROCESSO DE ENSINO E APRENDIZAGEM DAS EQUAÇÕES DISCRETAS: ELABORAÇÃO DE MATERIAL DIDÁTICO ONLINE E INTERATIVO;EQUAÇÕES DISCRETAS, FERRAMENTAS COMPUTACIONAIS, MATERIAL DIDÁTICO;2023 - PIBITI - EDITAL Nº 17/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;ARLYSON ALVES DO NASCIMENTO;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Tecnológica;Maceió;# 003 PVE773-2023 - PRANCHA DE COMUNICAÇÃO ALTERNATIVA E AUMENTATIVA DIGITAL PARA CRIANÇAS E ADOLESCENTES AUTISTAS NÍVEL DE SUPORTE 2 E 3;PRANCHA DE COMUNICAÇÃO, AUTISMO, CAA;2023 - PIBITI - EDITAL Nº 17/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;MONICA XIMENES CARNEIRO DA CUNHA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Tecnológica;Maragogi;# 012 PVF726-2023 - PRODUÇÃO DE BIOFERTILIZANTE LÍQUIDO DO RESÍDUO DA GRAVIOLA;Annona muricata, Lactuca sativa, agroindústria, bioinsumo, chorume;2023 - PIBITI - EDITAL Nº 17/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;MARCELO CAVALCANTE;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Tecnológica;Marechal Deodoro;"# 008 ""PVG843-2023 - AVALIAÇÃO DO POTENCIAL DA CARAPAÇA DO SIRI PROVENIENTE DO MUNICÍPIO DE JEQUIÁ DA PRAIA-AL PARA PRODUÇÃO DE CONCRETO";"subproduto, descarte inadequado; economia circular, construção civil";2023 - PIBITI - EDITAL Nº 17/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;SHEYLA KAROLINA JUSTINO MARQUES;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Tecnológica;Marechal Deodoro;# 002 PVG591-2023 - Indicadores-chave de performance e painel de monitoramento de gases do efeito estufa do Instituto Federal de Alagoas;"Mudanças climáticas, aquecimento global; Governança, Emissões corporativas.";2023 - PIBITI - EDITAL Nº 17/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;STOECIO MALTA FERREIRA MAIA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Tecnológica;Piranhas;# 009 PVL794-2023 - Avaliação da ação fungicida da terapia fotodinâmica aplicada ao colletotrichum lindemuthianum do feijoeiro comum;Antracnose, Controle alternativo, Phaseolus vulgaris, Agrotóxicos, Microrganismos;2023 - PIBITI - EDITAL Nº 17/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;FABIANO BARBOSA DE SOUZA PRATES;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Tecnológica;Piranhas;# 007 PVL695-2023 - HERANÇA DE CARACTERES MORFOLÓGICOS EM QUIABE;Malvaceae, Controle genético, Dominância;2023 - PIBITI - EDITAL Nº 17/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;KLEYTON DANILO DA SILVA COSTA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Tecnológica;Piranhas;# 013 PVL705-2023 - SELEÇÃO DE GENÓTIPOS DE QUIABEIRO (Abelmoschus esculentus L. Moench) SUBMETIDOS NIVEIS DE SALINIDADE;Salinidade, Condutividade elétrica, Sais solúveis, Abelmoschus esculentus, Melhoramento vegetal;2023 - PIBITI - EDITAL Nº 17/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;MICHELANGELO DE OLIVEIRA SILVA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Tecnológica;Piranhas;# 006 PVL915-2023 - Eichorrnia Crassipes: monitoramento por satélite da macrófita  na região do Submédio e Baixo São Francisco;Macrófita, Bioinvasão, Landsat 8, Sentinel 2;2023 - PIBITI - EDITAL Nº 17/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;RONNY FRANCISCO MARQUES DE SOUZA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
