"Instituto Federal de Alagoas - IFAL
Pró-Reitoria de Pesquisa, Pós-Graduação e Inovação
Diretoria de Pesquisa e Inovação";;;;;;;;;;;;RECURSO TOTAL;;;;
2022.2;Iniciação Científica;Piranhas;# 004 PVL298-2022 Análise de gases por infravermelho e índices produtivos do milho sob efeito do Si como atenuante do estresse hídrico no Semiárido;Zea Mays L., chuva, silicato;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;SAMUEL SILVA;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Piranhas;# 006 PVL307-2022 PARÂMETROS GENÉTICOS DE CULTIVARES DE ALFACE PARASITADAS POR Meloidogyne incognita e Meloidogyne javanica;"Agronomia; Fitotecnia; Melhoramento Vegetal";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;KLEYTON DANILO DA SILVA COSTA;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Piranhas;# 009 PVL429-2022 Características agronômicas de cultivares de milho para grãos produzidas no Semiárido;Zea mays L., Produtividade, Nordeste.;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;ENIO GOMES FLOR SOUZA;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Piranhas;# 015 PVL468-2022 Identificação Filogenética de Fitopatógenos Infestantes de Sementes Crioulas Oriundas do Sertão Alagoano.;Banco Comunitário de Sementes. Genética. Biodiversidade. Agricultores Familiares. Piranhas.;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;FABIANO BARBOSA DE SOUZA PRATES;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Piranhas;# 016 PVL516-2022 DIAGNÓSTICO FITOSSANITÁRIO EM ÁREAS DE AGRICULTURA FAMILIAR NO SEMIÁRIDO EM DUAS ÉPOCA CONTRASTANTES;"Agricultura familiar; Clínica Fitossanitária; Pragas agrícolas.";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;ALMIR ROGERIO EVANGELISTA DE SOUZA;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Piranhas;# 029 PVL301-2022 EFEITOS DA SALINIDADE NO SOLO APÓS DOIS CULTIVOS DE QUIABO IRRIGADOS COM SOLUCÃO SALINA;"Abelmoschus esculentus; níveis salinos; materiais genéticos.";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;MICHELANGELO DE OLIVEIRA SILVA;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Piranhas;# 040 PVL442-2022 EFEITO DE DIFERENTES TEMPOS DE EXPOSIÇÃO DO TRATAMENTO LED EM MICROVERDES DE RÚCULA E RABANETE;iluminação artificial, microgreens, pigmentos, ambiente controlado, fotoperíodo.;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ELLEN ABREU DA CRUZ;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Piranhas;# 046 PVL457-2022 EFICIÊNCIA AGRONÔMICA DE CULTIVARES DE MELOEIRO FERTIGADO A NITROGÊNIO EM COBERTURA;"Cucumis melo L; irrigação localizada; semiárido";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;JOSE MADSON DA SILVA;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Piranhas;# 073 PVL491-2022 CRESCIMENTO E PRODUTIVIDADE DE CINCO GENÓTIPOS  DE GIRASSOL NO MUNICÍPIO DE PIRANHAS - AL;"Helianthus annuus L.; rendimento de óleo; teor de óleo";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;FRANCILENE DE LIMA TARTAGLIA;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Piranhas;# 085 PVL471-2022 SILAGEM DE RAÇÃO COMPLETA A BASE DE CAPIM ELEFANTE, MILHO E FEIJÃO GUANDÚ;Conservação de forragem;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;RANDERSON CAVALCANTE SILVA;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Piranhas;# 010 PVL289-2022 O REFEITÓRIO: SEGURANÇA ALIMENTAR COMO GARANTIA DA PERMANÊNCIA ESCOLAR NO PROEJA;EJA. Mulheres. Permanência escolar. Segurança alimentar.;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;JAILSON COSTA DA SILVA;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Piranhas;# 025 PVL445-2022 Ocorrência e monitoramento do mexilhão-dourado na Usina Hidroelétrica de Xingó;Limnoperna fortunei. Bioinvasão. Rio São Francisco.;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;RONNY FRANCISCO MARQUES DE SOUZA;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Piranhas;# 079 PVL426-2022 CARTOGRAFIA DE UM ENCONTRO: ESTUDANTES DO ENSINO TÉCNICO INTEGRADO AO ENSINO MÉDIO E O CÁLCULO DIFERENCIAL;Cálculo Diferencial. Cartografia. Ensino Técnico Integrado ao Ensino Médio. Educação Matemática.;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;DANILO OLIMPIO GOMES;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Santana do Ipanema;"# 028 PVN282-2022 Uma análise da disputa de sentidos de ""discurso de ódio"" em práticas de comunicação na internet";"Discurso de ódio; comunicação; redes sociais";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;WELLTON DA SILVA DE FATIMA;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Satuba;# 003 PVP414-2022 Análise socioeconômica e ambiental da pesca de arrasto de camarões em Piaçabuçu-AL, Brasil;"Comunidades tradicionais; Percepção ambiental; Pesca artesanal; Socioeconomia; Trabalho feminino";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq-Af;DANIEL DE MAGALHAES ARAUJO;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Tecnológica;Maceió;# 008 PVE324-2022 CRIAÇÃO DE MATERIAL DIDÁTICO PARA O ENSINO E APRENDIZAGEM DE EQUAÇÕES DIFERENCIAIS DE SEGUNDA ORDEM E ORDENS SUPERIORES ATRAVÉS DE FERRAMENTAS COMPUTACIONAIS.;"Ensino e Aprendizagem; Equações Diferencias Ordinárias; GeoGebra; GNU Octave; Recursos computacionais";2022 - PIBITI - EDITAL Nº 17/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;ARLYSON ALVES DO NASCIMENTO;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Tecnológica;Maceió;# 015 PVE446-2022 Desenvolvimento de sensores eletroquímicos baseados em polímeros conjugados para aplicações em amostras de interesse forense;Polímeros conjugados, sensores, forense;2022 - PIBITI - EDITAL Nº 17/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;FRED AUGUSTO RIBEIRO NOGUEIRA;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Tecnológica;Palmeira dos Índios;# 016 PVI394-2022 A ANÁLISE DO FLUXO DE MATERIAIS NA DEFINIÇÃO DE ALTERNATIVAS DE ARRANJO FÍSICO - UMA APLICAÇÃO NO SETOR DA CONSTRUÇÃO CIVIL;"Sociologia Organizacional; Fluxo de materiais; Processos produtivos; Engenharia Civil.";2022 - PIBITI - EDITAL Nº 17/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;JAMES WASHINGTON ALVES DOS SANTOS;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Tecnológica;Piranhas;# 005 PVL400-2022 AVALIAÇÃO DA AÇÃO FUNGICIDA DA TERAPIA FOTODINÂMICA APLICADA AO Colletotrichum lindemuthianum DO FEIJOEIRO COMUM;Antracnose, Controle alternativo, Phaseolus vulgaris, Agrotóxicos, Microrganismos.;2022 - PIBITI - EDITAL Nº 17/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;FABIANO BARBOSA DE SOUZA PRATES;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Tecnológica;Piranhas;# 009 PVL376-2022 DETECÇÃO, ZONEAMENTO E CONSTRUÇÃO DE MAPA DIGITAL DAS ESTRADAS RURAIS DE PIRANHAS-AL PARA FOMENTO A ESTRATÉGIAS NA AGRICULTURA FAMILIAR;georeferenciamento, geoprocessamento, QGIS;2022 - PIBITI - EDITAL Nº 17/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;SAMUEL SILVA;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Tecnológica;Piranhas;# 012 PVL309-2022 CARACTERIZAÇÃO MORFOAGRONÔMICA DE GENÓTIPOS DE QUIABEIRO;"Agronomia; Fitotecnia; Melhoramento Vegetal";2022 - PIBITI - EDITAL Nº 17/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas de Iniciação em Desenvolvimento Tecnológico e Inovação - IFAL/CNPq;CNPq;KLEYTON DANILO DA SILVA COSTA;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
