Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
;;TOTAL;0;0;4;8;4;0;16
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;APSIN225 - ANÁLISE E PROJETO DE SISTEMAS DE INFORMAÇÃO;;;;;4;;4
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;GSIN230 - GESTÃO DA SEGURANÇA DA INFORMAÇÃO;;;4;;;;4
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;PROIN223 - PROJETO INTEGRADOR (EAD);;;;2;;;2
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;SING232 - SISTEMAS DE INFORMAÇÃO GERENCIAIS;;;;4;;;4
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;SANADMINAP1 - INFORMÁTICA APLICADA;;4;;;;;4
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;ARAINFINRC2 - INTRODUÇÃO À REDE DE COMPUTADORES;;;;;2;;2
;;TOTAL;0;4;4;6;6;0;20
CAMPUS ARAPIRACA;ANDREA CARLA JACINTO DOS SANTOS;ELET01 - LÍNGUA PORTUGUESA;;2;;;;;2
CAMPUS ARAPIRACA;ANDREA CARLA JACINTO DOS SANTOS;LOG001 - LÍNGUA PORTUGUESA;;2;;;;;2
CAMPUS ARAPIRACA;ANDREA CARLA JACINTO DOS SANTOS;ARAELOLIPO1 - LÍNGUA PORTUGUESA;;;2;;;;2
CAMPUS ARAPIRACA;ANDREA CARLA JACINTO DOS SANTOS;ARAINFLIPO1 - LINGUA PORTUGUESA;2;;;;;;2
;;TOTAL;2;4;2;0;0;0;8
CAMPUS ARAPIRACA;AUGUSTO CESAR LUCIO DE OLIVEIRA;ARAELOEEFR2 - EFICIÊNCIA ENERGÉTICA E FONTES RENOVÁVEIS;;;;2;2;;4
CAMPUS ARAPIRACA;AUGUSTO CESAR LUCIO DE OLIVEIRA;ARAELOINEP1 - INSTALAÇÕES ELÉTRICAS PREDIAIS;;;4;4;;;8
;;TOTAL;0;0;4;6;2;0;12
CAMPUS ARAPIRACA;BRENO CRUZ DE GOIS;ELET07 - ELETRÔNICA DIGITAL;4;;;;;;4
CAMPUS ARAPIRACA;BRENO CRUZ DE GOIS;ARAELOELDI2 - ELETRÔNICA DIGITAL;;8;8;;;;16
;;TOTAL;4;8;8;0;0;0;20
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;ESTD214 - ESTRUTURA DE DADOS;;;;;4;;4
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;TCC - TRABALHO DE CONCLUSÃO DE CURSO;;;;;5;;5
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;ARAINFPORO2 - PROGRAMAÇÃO ORIENTADA A OBJETOS;;;4;4;;;8
;;TOTAL;0;0;4;4;9;0;17
CAMPUS ARAPIRACA;DANIEL LACET DE FARIA FIREMAN;PPAP231 - PROJETO DE PESQUISA APLICADA;;;;;2;;2
CAMPUS ARAPIRACA;DANIEL LACET DE FARIA FIREMAN;TESIN233 - TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO;;;;;2;;2
CAMPUS ARAPIRACA;DANIEL LACET DE FARIA FIREMAN;MAC0011 - METODOLOGIA DEVOPS;;;;;3;8;11
CAMPUS ARAPIRACA;DANIEL LACET DE FARIA FIREMAN;LOG003 - INFORMÁTICA APLICADA À LOGÍSTICA;;;;2;;;2
CAMPUS ARAPIRACA;DANIEL LACET DE FARIA FIREMAN;ARAINFENSO2 - ENGENHARIA DE SOFTWARE;;;;6;;;6
CAMPUS ARAPIRACA;DANIEL LACET DE FARIA FIREMAN;ARAINFPRWE3 - PROGRAMAÇÃO WEB;;;;;4;;4
;;TOTAL;0;0;0;8;11;8;27
CAMPUS ARAPIRACA;DANIEL MELO LOPES;ELET10 - ELETRÔNICA BÁSICA;;2;;2;2;;6
CAMPUS ARAPIRACA;DANIEL MELO LOPES;ELET11 - PROJETOS ELÉTRICOS PREDIAIS E INDUSTRIAIS;;;4;;;;4
CAMPUS ARAPIRACA;DANIEL MELO LOPES;ELET19 - AUTOMAÇÃO INDUSTRIAL;;;;4;;;4
CAMPUS ARAPIRACA;DANIEL MELO LOPES;ELET23 - ACIONAMENTOS ELETROELETRÔNICOS;;;;;2;;2
;;TOTAL;0;2;4;6;4;0;16
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET001 - LINGUÍSTICA I – FUNDAMENTOS DA LINGUÍSTICA;;3;;;;;3
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET 019 - LETRAMENTO ACADÊMICO;;2;;;;;2
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET 038 - ESTÁGIO CURRICULAR SUPERVISIONADO II;;;6;;;;6
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET 057 - PRAGMÁTICA;2;;;;;;2
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET 061 - ORIENTAÇÃO DE TCC  I;;3;;;;;3
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;LET 068 - ORIENTAÇÃO DE TCC – II;;6;;;;;6
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;ARA0052 - SOCIOLINGUÍSTICA;;;;;;8;8
CAMPUS ARAPIRACA;DANILLO DA CONCEICAO PEREIRA SILVA;ARAINFLIPO3 - LÍNGUA PORTUGUESA;5;;1;;;;6
;;TOTAL;7;14;7;0;0;8;36
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET003 - DOCÊNCIA NA EDUCAÇÃO BÁSICA;;;;2;;;2
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 024 - DIDÁTICA GERAL;;;;3;;;3
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 027 - POLÍTICAS PÚBLICAS DA EDUCAÇÃO;;;;;2;;2
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 032 - PROJETOS INTEGRADORES II;;;;;3;;3
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 038 - ESTÁGIO CURRICULAR SUPERVISIONADO II;;;6;;;;6
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 042 - EDUCAÇÃO DE JOVENS E ADULTOS;;;;;2;;2
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 059 - EDUCAÇÃO DE JOVENS E ADULTOS NA EDUCAÇÃO PROFISSIONAL;;;;;2;;2
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 061 - ORIENTAÇÃO DE TCC  I;;3;;;;;3
CAMPUS ARAPIRACA;DIVANIR MARIA DE LIMA REIS;LET 068 - ORIENTAÇÃO DE TCC – II;;3;;;;;3
;;TOTAL;0;6;6;5;9;0;26
CAMPUS ARAPIRACA;DJAIR FERREIRA ALMEIDA DE MELO;ARAELOFISI2 - FÍSICA;;4;;;;;4
CAMPUS ARAPIRACA;DJAIR FERREIRA ALMEIDA DE MELO;ARAINFFISI2 - FÍSICA;2;;2;;;;4
;;TOTAL;2;4;2;0;0;0;8
CAMPUS ARAPIRACA;DOUGLAS AFONSO TENORIO DE MENEZES;ELET03 - INFORMÁTICA BÁSICA;;;2;;;;2
CAMPUS ARAPIRACA;DOUGLAS AFONSO TENORIO DE MENEZES;ARAINFBADA2 - BANCO DE DADOS;;;;3;3;;6
;;TOTAL;0;0;2;3;3;0;8
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO RAMALHO;ARAELOFILO1 - FILOSOFIA;1;;;;;;1
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO RAMALHO;ARAELOFILO2 - FILOSOFIA;;2;;;;;2
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO RAMALHO;ARAELOFILO3 - FILOSOFIA;1;;1;;;;2
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO RAMALHO;ARAINFFILO1 - FILOSOFIA;;2;;;;;2
CAMPUS ARAPIRACA;ELLEN MAIANNE SANTOS MELO RAMALHO;ARAINFFILO2 - FILOSOFIA;1;;;;;;1
;;TOTAL;3;4;1;0;0;0;8
CAMPUS ARAPIRACA;EMERSON FELIPE ARAUJO MAGALHAES;ELET13 - COMANDOS ELÉTRICOS INDUSTRIAIS;;4;;;;;4
CAMPUS ARAPIRACA;EMERSON FELIPE ARAUJO MAGALHAES;ARAELOACEL3 - ACIONAMENTOS ELETROELETRÔNICOS;6;2;;;;;8
CAMPUS ARAPIRACA;EMERSON FELIPE ARAUJO MAGALHAES;ARAELOAUIN3 - AUTOMAÇÃO INDUSTRIAL;3;3;6;;;;12
;;TOTAL;9;9;6;0;0;0;24
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAELOLIIN1 - LÍNGUA INGLESA;4;;;;;;4
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAELOLIIN2 - LÍNGUA INGLESA;;;;2;;;2
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAINFLIIN1 - LÍNGUA INGLESA;2;2;;;;;4
CAMPUS ARAPIRACA;EMILIANO TORQUATO JUNIOR;ARAINFLIIN2 - LÍNGUA INGLESA;2;;;;;;2
;;TOTAL;8;2;0;2;0;0;12
CAMPUS ARAPIRACA;FELIPE ALENCAR LOPES;INTC - INTELIGÊNCIA COMPUTACIONAL;;4;;;;;4
CAMPUS ARAPIRACA;FELIPE ALENCAR LOPES;PROW224 - PROGRAMAÇÃO WEB;;;;4;;;4
CAMPUS ARAPIRACA;FELIPE ALENCAR LOPES;ARAINFPRWE3 - PROGRAMAÇÃO WEB;;2;;;2;;4
;;TOTAL;0;6;0;4;2;0;12
CAMPUS ARAPIRACA;FERNANDA CORDEIRO DOS SANTOS;ELET21 - INSTRUMENTAÇÃO E CONTROLE;;4;;;;;4
CAMPUS ARAPIRACA;FERNANDA CORDEIRO DOS SANTOS;ARAELOELAN2 - ELETRÔNICA ANALÓGICA;;4;4;;;;8
CAMPUS ARAPIRACA;FERNANDA CORDEIRO DOS SANTOS;ARAELOINCO3 - INSTRUMENTAÇÃO E CONTROLE;;;;8;;;8
;;TOTAL;0;8;4;8;0;0;20
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;FSIN200 - FUNDAMENTOS DE SISTEMAS DE INFORMAÇÃO;;4;;;;;4
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;GOTI221 - GOVERNANÇA EM TECNOLOGIA DA INFORMAÇÃO;4;;;;;;4
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;TCC - TRABALHO DE CONCLUSÃO DE CURSO;;;;;;5;5
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;ARAINFMMCO1 - MONTAGEM E MANUTENÇÃO DE COMPUTADORES;2;2;;;;;4
CAMPUS ARAPIRACA;FERNANDO ANTONIO GUIMARAES TENORIO;ARAINFSIOP2 - SISTEMAS OPERACIONAIS;2;2;;;;;4
;;TOTAL;8;8;0;0;0;5;21
CAMPUS ARAPIRACA;FERNANDO NASCIMENTO SANTOS;ELET06 - DESENHO TÉCNICO;;;;4;;;4
CAMPUS ARAPIRACA;FERNANDO NASCIMENTO SANTOS;ELET12 - INSTALAÇÕES ELÉTRICAS E PREDIAIS;4;;;;;;4
CAMPUS ARAPIRACA;FERNANDO NASCIMENTO SANTOS;ARAELODEEL1 - DESENHO APLICADO À ELETROELETRÔNICA;4;;;;;;4
CAMPUS ARAPIRACA;FERNANDO NASCIMENTO SANTOS;ARAELOEEFR2 - EFICIÊNCIA ENERGÉTICA E FONTES RENOVÁVEIS;;;;2;;;2
;;TOTAL;8;0;0;6;0;0;14
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;LET010 - EDUCAÇÃO, COMUNICAÇÃO TECNOLOGIAS;;;;;2;;2
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;LET 045 - ORGANIZAÇÃO E GESTÃO ESCOLAR;;;;3;;;3
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;LET 060 - TDCIS E O ENSINO DE LÍNGUAS;;;3;;;;3
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAELOGEOG1 - GEOGRAFIA;;;2;2;;;4
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAELOGEOG2 - GEOGRAFIA;;;;;2;;2
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAINFGEOG1 - GEOGRAFIA;;;2;;2;;4
CAMPUS ARAPIRACA;GERALDO RAMIRES DE LIMA JUNIOR;ARAINFGEOG2 - GEOGRAFIA;;;;;2;;2
;;TOTAL;0;0;7;5;8;0;20
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;INGT204 - INGLÊS TÉCNICO;;;4;;;;4
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;LET059 - INGLÊS PARA FINS ESPECÍFICOS;;;2;;;;2
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;LET 061 - ORIENTAÇÃO DE TCC  I;;;3;;;;3
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;LET 068 - ORIENTAÇÃO DE TCC – II;;6;;;;;6
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;ELET22 - INGLÊS INSTRUMENTAL;2;;;;;;2
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;LOG009 - INGLÊS INSTRUMENTAL;2;;;;;;2
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;ARAELOLIIN2 - LÍNGUA INGLESA;2;;;;;;2
CAMPUS ARAPIRACA;JEAN MARCELO BARBOSA DE OLIVEIRA;ARAINFLIIN2 - LÍNGUA INGLESA;2;;;;;;2
;;TOTAL;8;6;9;0;0;0;23
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ELET15 - SOFTWARE APLICADO A PROJETOS ELÉTRICOS;;;;;2;;2
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ELET24 - PRÁTICA PROFISSIONAL;;;;6;6;12;24
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ARAELOPREP1 - PROJETOS ELÉTRICOS PREDIAIS;;;;2;2;;4
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ARAELOSETR1 - SEGURANÇA DO TRABALHO;;1;;;1;;2
CAMPUS ARAPIRACA;JOSE ARNOBIO DE ARAUJO JUNIOR;ARAINFSETR1 - SEGURANÇA DO TRABALHO;;;;1;1;;2
;;TOTAL;0;1;0;9;12;12;34
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAELOHIST2 - HISTÓRIA;;;2;;;;2
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAELOHIST3 - HISTÓRIA;;;4;;;;4
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAINFHIST2 - HISTÓRIA;;2;;;;;2
CAMPUS ARAPIRACA;JOSE CARLOS PESSOA DE MELO;ARAINFHIST3 - HISTÓRIA;;4;;;;;4
;;TOTAL;0;6;6;0;0;0;12
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;LOG007 - ESTATÍSTICA APLICADA;;;;2;;;2
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;LOG008 - CONTABILIDADE BÁSICA;;;;;4;;4
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;LOG011 - CONTROLE DE ESTOQUES;;;2;;;;2
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;LOG012 - TRIBUTOS E LOGÍSTICA;;;;2;;;2
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;LOG017 - CUSTOS LOGÍSITICOS;;;2;;;;2
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;ADM053 - MATEMÁTICA FINANCEIRA;;;;4;;;4
CAMPUS ARAPIRACA;JOSE ELITON DOS SANTOS;SANADMCIGE2 - CONTABILIDADE INTRODUTÓRIA E GERENCIAL;;;;4;;;4
;;TOTAL;0;0;4;12;4;0;20
CAMPUS ARAPIRACA;JOSE LEANDRO COSTA GOMES;LET005 - HISTÓRIA DA EDUCAÇÃO;;;;2;;;2
CAMPUS ARAPIRACA;JOSE LEANDRO COSTA GOMES;LET 026 - ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA;;;;;2;;2
CAMPUS ARAPIRACA;JOSE LEANDRO COSTA GOMES;ARAELOFISI1 - FÍSICA;;;;;4;;4
CAMPUS ARAPIRACA;JOSE LEANDRO COSTA GOMES;ARAINFFISI1 - FISICA;;;;2;2;;4
;;TOTAL;0;0;0;4;8;0;12
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;ESTAP211 - ESTATÍSTICA APLICADA;;;;4;;;4
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;LMMD203 - LÓGICA MATEMÁTICA E MATEMÁTICA DISCRETA;4;;;;;;4
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;ELET02 - MATEMÁTICA;;;2;;;;2
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;LOG004 - MATEMÁTICA APLICADA À LOGÍSTICA;;;2;;;;2
CAMPUS ARAPIRACA;JOSE ROBERTO DE ALMEIDA LIMA;LOG020 - MATEMÁTICA FINANCEIRA;;4;;;;;4
;;TOTAL;4;4;4;4;0;0;16
CAMPUS ARAPIRACA;JUDIVAN JOSE LOPES;ARA0054 - LINGUAGEM E AS NOVAS TECNOLOGIAS;;;;;;8;8
CAMPUS ARAPIRACA;JUDIVAN JOSE LOPES;ARAELOARTE1 - ARTES;;4;;;;4;8
CAMPUS ARAPIRACA;JUDIVAN JOSE LOPES;ARAINFARTE1 - ARTES;;;2;2;;4;8
;;TOTAL;0;4;2;2;0;16;24
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAELOEDFI1 - EDUCAÇÃO FÍSICA;;2;2;;;;4
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAELOEDFI2 - EDUCAÇÃO FÍSICA;;;2;2;;;4
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAINFEDFI1 - EDUCAÇÃO FÍSICA;;4;;;;;4
CAMPUS ARAPIRACA;KARINNE OLIVEIRA COELHO;ARAINFEDFI2 - EDUCAÇÃO FÍSICA;;;2;2;;;4
;;TOTAL;0;6;6;4;0;0;16
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;LET022 - ANTROPOLOGIA CULTURAL;;;2;;;;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;LET070 - SOCIOLOGIA DA LITERATURA;;;;;2;;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;ARAELOSOCI1 - SOCIOLOGIA;;;1;;1;;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;ARAELOSOCI2 - SOCIOLOGIA;;;1;;1;;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;ARAINFSOCI1 - SOCIOLOGIA;;;1;1;;;2
CAMPUS ARAPIRACA;LUCAS MENEZES FONSECA;ARAINFSOCI2 - SOCIOLOGIA;;;;2;;;2
;;TOTAL;0;0;5;3;4;0;12
CAMPUS ARAPIRACA;MANUELLA MARIA DE LYRA ALCANTARA CARVALHO;GPRO226 - GERÊNCIA DE PROJETO;;;4;;;;4
CAMPUS ARAPIRACA;MANUELLA MARIA DE LYRA ALCANTARA CARVALHO;LOG005 - INTRODUÇÃO A LOGÍSTICA EMPRESARIAL;4;;;;;;4
CAMPUS ARAPIRACA;MANUELLA MARIA DE LYRA ALCANTARA CARVALHO;LOG010 - ARMAZENAGEM E MOVIMENTAÇÃO DE MATERIAIS;;2;;;;;2
CAMPUS ARAPIRACA;MANUELLA MARIA DE LYRA ALCANTARA CARVALHO;LOG013 - QUALIDADE E SERVIÇOS LOGÍSTICOS;;2;;;;;2
CAMPUS ARAPIRACA;MANUELLA MARIA DE LYRA ALCANTARA CARVALHO;LOG021 - PRÁTICA PROFISSIONAL;;;;;;2;2
;;TOTAL;4;4;4;0;0;2;14
CAMPUS ARAPIRACA;MARCELO DINIZ DE LOURENCO FILHO;LOG002 - TÉCNICAS DE NEGOCIAÇÃO;;;2;;;;2
CAMPUS ARAPIRACA;MARCELO DINIZ DE LOURENCO FILHO;LOG006 - COMPORTAMENTO ORGANIZACIONAL;;;;;2;;2
CAMPUS ARAPIRACA;MARCELO DINIZ DE LOURENCO FILHO;LOG014 - LOGÍSTICA REVERSA;;;;;2;;2
CAMPUS ARAPIRACA;MARCELO DINIZ DE LOURENCO FILHO;LOG016 - GESTÃO DA CADEIA DE SUPRIMENTOS;;;2;;;;2
CAMPUS ARAPIRACA;MARCELO DINIZ DE LOURENCO FILHO;LOG018 - OPERAÇÕES DE TRANSPORTES E DISTRIBUIÇÃO;;;;2;;;2
CAMPUS ARAPIRACA;MARCELO DINIZ DE LOURENCO FILHO;LOG019 - SISTEMA DE INFORMAÇÃO LOGÍSTICA;;;;2;;;2
CAMPUS ARAPIRACA;MARCOS FABRICIO LOPES ALVES;ARAELOFISI3 - FÍSICA;2;2;;;;;4
CAMPUS ARAPIRACA;MARCOS FABRICIO LOPES ALVES;ARAINFFISI3 - FÍSICA;4;;;;;;4
;;TOTAL;6;2;0;0;0;0;8
CAMPUS ARAPIRACA;MARCOS NUNES DE OLIVEIRA;LOG015 - INOVAÇÃO E EMPREENDEDORISMO;4;;;;;;4
