 CARGO TAE;VAGOS DEZEMBRO 2022;OCUPADOS DEZEMBRO 2022;TOTAL DEZEMBRO 2022;VAGOS NOVEMBRO 2022;OCUPADOS NOVEMBRO 2022;TOTAL NOVEMBRO 2022;VAGOS SETEMBRO 2022;OCUPADOS SETEMBRO 2022;TOTAL SETEMBRO 2022;VAGOS JULHO 2022;OCUPADOS JULHO 2022;TOTAL JULHO 2022;VAGOS MAIO 2022;OCUPADOS MAIO 2022;TOTAL MAIO 2022
TEC EM SEGURANCA DO TRABALHO;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
VIGILANTE;0;11;11;0;11;11;0;11;11;0;11;11;0;11;11
TECNICO EM ELETRICIDADE;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
TECNICO EM SECRETARIADO;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
ASSISTENTE DE ALUNO;1;36;37;1;36;37;4;33;37;4;33;37;4;33;37
AUX EM ADMINISTRACAO;0;31;31;0;31;31;0;31;31;0;31;31;0;31;31
AUXILIAR DE BIBLIOTECA;1;21;22;1;21;22;1;21;22;1;21;22;0;22;22
AUXILIAR DE ENFERMAGEM;0;5;5;0;5;5;0;5;5;0;5;5;0;5;5
CONTINUO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
COZINHEIRO;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3
CONTRAMESTRE-OFICIO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
ELETRICISTA;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
IMPRESSOR;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3
ASSISTENTE DE LABORATORIO;0;7;7;0;7;7;0;7;7;0;7;7;0;7;7
MECANICO;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
MOTORISTA;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
OPERADOR DE MAQ AGRICOLAS;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
OPERADOR DE MAQUINA COPIADORA;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
PORTEIRO;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6
TELEFONISTA;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6
AUXILIAR DE AGROPECUARIA;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4
AUXILIAR DE ELETRICISTA;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
AUXILIAR DE LABORATORIO;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3
AUXILIAR DE MICROFILMAGEM;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
CARPINTEIRO;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
BOMBEIRO HIDRAULICO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
MARCENEIRO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
PEDREIRO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
PINTOR-AREA;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
AUXILIAR DE ENCANADOR;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
SERVENTE DE LIMPEZA;0;16;16;0;16;16;0;16;16;0;16;16;0;17;17
SERVENTE DE OBRAS;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
VESTIARISTA;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
OPERADOR DE MAQUINA DE LAVANDERIA;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
PROFESSOR ENS BASICO TECN TECNOLOGICO;16;1006;1022;16;1006;1022;17;1005;1022;18;1005;1023;14;1009;1023
TOTAL;45;1840;1885;45;1840;1885;54;1830;1884;62;1824;1886;45;1841;1886
