ANO;NOME;CARGO;CAMPUS;PER. AQUISITIVO;INÍCIO LICENÇA;TÉRMINO LICENÇA;PORTARIA;EXPEDIÇÃO PORTARIA
2022;JULIANA CHAVES SANTANA;ASSISTENTE EM ADM;REITORIA;19/11/2015-2020;01/06/22;16/06/22;1833;23/05/22
2022;Walter Tenório das Neves Junior;ADMINISTRADOR;MACEIO;29/01/2014-2019;19/09/22;18/10/23;2105;09/06/22
2022;DIOGO DOS SANTOS SOUZA;DOCENTE;MARECHAL DEODORO;24/05/2017-2022;01/12/22;30/12/22;2106;09/06/22
2022;JACQUELINE GONÇALVES DE BARROS;AUX. ENFERMAGEM;REITORIA;01/02/2015-2020;20/06/20;08/07/22;2203;15/06/22
2022;NATASHA NAVARRO PEDROSA;TÉC. CONTABILIDADE;MARECHAL DEODORO;09/11/2012-2017;27/06/22;26/07/22;2219;20/06/22
2022;GLICIA MARIS ALBUQUERQUE LUCIO;NUTRICIONISTA;REITORIA;26/01/2014-2019;04/07/22;02/08/22;2238;21/06/22
2022;CRISTÓVÃO BERTOLDO DO NASCIMENTO;ASSISTENTE EM ADM;MARAGOGI;25/04/2017-2022;01/07/22;30/07/22;2239;21/06/22
2022;PAULETE CONSTATINO CERQUEIRA;PSICÓLOGA;SÃO MIGUEL;11/03/2014/2019;04/07/22;02/08/22;2348;28/06/22
2022;MARIA VERÕNICA DE MEDEIROS LOPES;PEDAGOGA;MACEIO;06/02/2015-2020;04/07/22;01/09/22;2373;29/06/22
2022;MARGARETH NUNES DE MIRANDA;PEDAGOGA;MACEIO;20/02/2015-2020;04/07/22;01/09/22;2374;29/06/22
2022;ALINE FERREIRA LOPES;ASSISTENTE DE ALUNO;SATUBA;05/07/2017-2022;01/11/22;29/01/23;2452;04/07/22
2022;FERNANDA PEREIRA LOPES;TÉC. EM ASS. EDUCACIONAIS;MARAGOGI;20/01/2015-2020;09/08/22;07/10/22;2464;05/07/22
2022;BYANCHEYLLA LESSA ROCHA DE FREITAS;ASSIST EM ADM;REITORIA;28/01/2014-2019;13/07/22;11/08/22;2488;07/07/22
2022;ANA PAULA DA SILVA;AUX. EM ADM;MACEIÓ;25/11/2013-2018;13/08/22;07/09/22;2508;08/07/22
2022;TAIZA LIMA DA CUNHA;TÉC. EM ASSUNTOS EDUC;PIRANHAS;07/11/2012-2017;08/08/22;06/10/22;2614;19/07/22
2022;EDINEIA ALVES HOMEM;DOCENTE;MARAGOGI;25/02/2013-2018;01/08/22;30/08/22;2626;20/07/22
2022;KARINE DA SILVA SANTOS;ASSISTENTE SOCIAL;REITORIA;01/04/2013-2018;08/01/22;06/09/22;2627;20/07/22
2022;STELLA LIMA DE ALBUQUERQUE;PEDAGOGO;PALMEIRA DOS INDIOS;02/08/2013-2018;05/08/22;03/09/22;2722;27/07/22
2022;NICHOLAS ALVES AMARAL JUNQUEIRA DE REZENDE;DOCENTE;PALMEIRA DOS INDIOS;01/11/2017-2022;01/12/22;05/02/23;2726;27/07/22
2022;MARIA WALERYA CIPRIANO TREMELLEN;ASSISTENTE EM ADM;MACEIO;19/04/2017-2022;19/09/22;07/10/22;2727;27/07/22
2022;MARCOS VINICIUS DO PRADO SILVA;ENGENHEIRO;REITORIA;21/08/2012-2017;19/08/22;17/11/22;2728;27/07/22
2022;CLAUDIA VIVIAN DE OLIVEIRA AMORIM;ASSIST EM ADM;REITORIA;11/07/2017-2022;08/08/22;06/09/22;2754;29/07/22
2022;JACKSON FURTUOSO DA SILVA;TEC EM ELETROTECNICA;PALMEIRA DOS INDIOS;27/04/2017-2022;10/08/22;08/08/22;2755;29/07/22
2022;EMERSON FEITOSA LINS;PSIC´LOGO;SATUBA;22/08/2014-2019;03/10/22;16/12/22;2869;05/08/22
2022;LUZIA MARCIA DE MELO SILVA;DOCENTE;MURICI;19/07/2013-2018;23/09/22;21/12/22;2958;11/08/22
2022;MARIA DOS PRAZERES SANTOS MEDEIR;PEDAGOGA;MACEIO;02/12/2015-2020;12/09/22;10/12/22;3016;16/08/22
2022;DICKINSON MOURA CAVALCANTE;ASSIST EM ADM;REITORIA;13/04/2017-2022;29/08/22;27/12/22;3020;16/08/22
2022;ZAIRA MARIA CAMERINO TORRES;NUTRICIONISTA;SATUBA;21/01/2011-2016;19/09/22;18/10/22;3276;01/09/22
2022;ALMIRA SANTOS DA COSTA SILVA;ASSIST DE ALUNO ;ARAPIRACA;27/01/2014-2019;01/11/22;30/12/22;3291;01/09/22
2022;RAFAEL LESSA PACHECO;ENGENHEIRO;REITORIA;27/05/2013-2018;01/02/22;28/04/22;191;21/01/22
2022;ANA CAROLINE DE OLIVEIRA SILVA;BIBLIOTECÁRIO;SÃO MIGUEL DOS CAMPOS;09/07/2017-2022;10/10/22;23/10/22;3367;09/09/22
2022;CÉLIA MARIA VIANA COSTA;ASSISTENTE EM ADM;REITORIA;01/10/2012-2017;12/09/22;11/10/22;3368;09/09/22
2022;ADÉLIA MARIA LEAL DA CRUZ;VIGILANTE;REITORIA;19/01/2015-2020;01/10/22;30/11/22;3369;09/09/22
2022;ALINE BUARQUE DE GUSMÃO BARBOSA;AUX. DE ENFERMAGEM;SATUBA;28/11/2016-2021;03/10/22;02/11/22;3435;14/09/22
2022;MARIA AMALIA VIEIRA DA COSTA;ASSISTENTE EM ADM;MARECHAL DEODORO;08/07/2014-2019;01/12/22;20/12/22;3436;14/09/22
2022;ALCEU JOSE DA SILVA;ASSISTENTE EM ADM;PALMEIRA DOS INDIOS;23/01/2015-2020;03/10/22;01/01/23;3461;15/09/22
2022;JORGE GESTEIRA VAZ DE CARVALHO;ASSISTENTE EM ADM;SATUBA;01/04/2013-2018;03/10/22;02/11/22;3462;15/09/22
2022;VANDA FIGUEREDO CARDOSO;PEDAGOGA;MARECHAL DEODORO;02/12/2015-2020;17/10/22;28/11/22;3466;19/11/22
2022;CRISTÓVÃO BERTOLDO DO NASCIMENTO;ASSIST EM ADM;maragogi;25/04/2017-2022;16/11/22;15/12/22;3535;21/09/22
2022;NATASHA NAVARRO PEDROSA;TÉC CONTABILIDADE;MARECHAL DEODORO;09/11/2012-2017;04/10/22;02/11/22;3538;21/09/22
2022;JESSE OVIDIO DE SANTANA;PEDAGOGO;VIÇOSA;21/12/2016-2021;04/10/22;02/11/22;3603;26/09/22
2022;JOÃO JOSÉ DOS SANTOS FILHO;ASSISTENTE EM ADM;ARAPIRACA;11/10/2014-2019;03/10/22;31/12/22;3623;26/09/23
2022;FILIPE ARAÚJO SOUZA;AUXILIAR EM ADMINISTRAÇÃO;SATUBA;06/01/2017-2022;21/11/22;16/12/22;3644;27/09/22
2022;LUCIANA SOARES RAMOS EDUÃO;TÉC. ASSUNTOS EDUCACIONAIS;maragogi (provisoria);20/10/2014-2019;12/10/22;09/01/22;3701;03/10/22
2022;VANIA MARIA GALDINO DA SILVA;TÉC. ASSUNTOS EDUCACIONAIS;MACEIO;12/01/2015-2020;01/11/22;30/11/22;3702;03/10/22
2022;ADRIANO CONRADO ALVES;AUX. DE BIBLIOTECA;ARAPIRACA;23/11/2017-2022;01/12/22;29/01/23;3832;13/10/22
2022;SARA FERREIRA SANTOS;TÉC. CONTABILIDADE;PALMEIRA DOS INDIOS;22/11/2012-2022;24/10/22;23/11/22;3833;13/10/22
2022;FELIPE BAKKER DE BRITO;ASSISTENTE EM ADM;SATUBA;20/04/2017-2022;24/10/22;25/11/22;3860;17/10/22
2022;Wallace Esteves do Rego;ASSISTENTE EM ADM;REITORIA;01/04/2013 -2018;01/11/22;30/11/22;3906;21/10/22
2022;ISABEL CRISTINA SALES DE AZEVEDO;TELEFONISTA;REITORIA;11/12/2017 - 2022;14/11/22;11/02/22;4090;07/11/22
2022;JACQUELINE GONÇALVES DE BARROS;AUX. DE ENFERMAGEM;REITORIA;10/12/2012 - 2017;23/11/22;31/12/22;4224;18/11/22
2022;NEREIDA DE SOUZA MEDEIROS;ASSISTENTE EM ADM;CAMPUS MACEIO;07/12/2015-2020;30/11/22;26/01/23;4380;30/11/22
2022;CLAUDIA VIVIAN DE OLIVEIRA AMORIM;ASSISTENTE EM ADM;REITORIA;11/07/2017-2022;01/12/22;30/12/22;4315;24/11/22
2022;THAYANA BERIL PIMENTEL VASCONCELOS;AUX. DE BIBLIOTECA;são miguel dos campos;22/12/2017-2022;26/12/22;25/03/23;4356;29/11/22
2022;ADRIANO CONRADO ALVES;AUX. DE BIBLIOTECA;ARAPIRACA;23/11/2017-2022;01/12/22;28/02/23;3832;13/10/22
2022;STELLA LIMA DE ALBUQUERQUE;PEDAGOGA;PALMEIRA DOS INDIOS;02/08/2013-2018;12/12/22;31/12/22;4460;06/12/22
2022;MARCONDES INACIO DA SILVA;ENGENHEIRO AGRONOMO;SATUBA;17/10/2014-2019;03/01/23;01/02/23;4662;21/12/22
2022;VANESSA RODRIGUES DE GUSMÃO;ASSISTENTE EM ADM;MURICI;20/03/2013-2018;16/01/23;14/02/23;4666;21/12/22
2022;TASSYANO FEITOSA DE AMORIM;ENGENHEIRO;SATUBA;19/01/2014-2019;02/01/23;31/01/23;4679;22/12/22
2022;DIOGO MAGALHÃES DE BARROS;TE´C. AGROPECUÁRIA;SATUBA;19/04/2015-2019;02/01/23;31/01/23;;22/12/22
2022;UILLIANE FAUSTINO DE LIMA;Tecnologo em Cooperativismo;SATUBA;28/04/2016-2021;02/01/23;31/01/23;4681;22/12/22
2022;DIEGO GOURTHIERES CAMPOS FERNANDES;ADMINISTRADOR;PIRANHAS;26/01/2015-2020;03/01/23;01/02/23;4682;22/12/22
2022;BRUNO RAFAEL ROCHA DE ARAUJO;ADMINISTRADOR;SATUBA;08/04/2013-2018;27/02/23;28/03/23;4768;27/12/23
2022;CYNTHIA ROBERTA DOS SANTOS MONTEIRO;DOCENTE;MARAGOGI;05/12/2013-2018;07/02/23;07/04/23;4769;27/12/22
2022;GLICIA MARIS ALBUQUERQUE LUCIO;nutricionista;reiTORIA;26/01/12014-2019;05/01/23;04/02/23;4796;28/12/22
2022;SHANIA JESSIKA CAVALCANTE RODRIGUES;ASSIST EM ADM;PALMEIRA DOS INDIOS;27/01/2014-2019;02/01/23;31/03/23;4824;29/12/22
2022;JORDANNYA DANNYELLY DO NASCIMENTO;ARQUITETA;REITORIA;06/02/2013-2018;23/01/23;22/02/23;42;06/01/23
2022;MARIA DO SOCORRO FERREIRA DOS SANTOS;DOCENTE;MARECHAL DEODORO;26/01/2014-2019;25/01/23;24/02/23;43;06/01/23
2022;VICTOR HUGO OLIVEIRA ;DOCENTE;MURICI;17/10/2014-2019;30/01/23;15/04/23;44;06/01/23
2022;JOSÉ RINALDO DE ALBUQUERQUE;TÉCN EDIFICAÇÕES;MACEIÓ;23/11/2017-2022;27/02/23;26/05/23;67;10/01/23
