CURSO DE ESPECIALIZAÇÃO LATO SENSU - ENSINO DAS CIÊNCIAS E MATEMÁTICA/ARAPIRACA;;;;;;;
ANO;CURSO RELACIONADO;TÍTULO;RESUMO;AUTORES;PALAVRAS-CHAVE;DATA DO DOCUMENTO;TIPO
2022;Ensino das Ciências e Matemática;Revisão de literatura sobre Jogos como ferramenta significativa para o Ensino de Física;Ensino de Física;Eleis Pinheiro da Silva / Elder de Souza Claudino (orientador);Revisão bibliográfica, Ensino de Física, Jogos na Física;30/03/2022;TCC
2022;Ensino das Ciências e Matemática;Educação em Saúde na Didática de Professores de Ensino Fundamental/ Anos Finais de Escolas Públicas e Particulares.;Ensino de Ciências;Cirlaine da Silva / Maria José dos Santos (orientadora);promoção da saúde, formação de professores, saúde.;29/03/2022;TCC
2022;Ensino das Ciências e Matemática;CONTTIBUIÇÕES DA OBMEP PARA O ENSINO E A APRENDIZAGEM NA SEGUNDA ETAPA DO ENSINO FUNDAMETAL;Ensino de Matemática;JOSE SILVA DE AMORIM / JOSÉ ROBERTO DE ALMEIDA LIMA (orientador);OBMEP. IMPACTO. ENSINO PÚBLICO. RECOMPENSA. PROFESSORES.;28/03/2022;TCC
2022;Ensino das Ciências e Matemática; A Química Forense como atividade prática geradora de conhecimento para o ensino de Química.;Ensino de Química;Thatiana Monteiro Silva / Marcos Oliveira Rocha (orientador);Experimentação. Abordagem de ensino. Ciência Forense.;29/03/2022;TCC
2022;Ensino das Ciências e Matemática;APRENDIZAGEM BASEADA EM PROBLEMAS NO ENSINO MÉDIO DE CIÊNCIAS DA NATUREZA: UMA ANÁLISE DO POTENCIAL E CONSONÂNCIA COM O CURRÍCULO NACIONAL;Ensino de Química;Bruna Kélvia Alves de Oliveira / José Leandro Costa Gomes (orientador) / Ivoneide Mendes da Silva. (coorientadora);"aprendizagem baseada em problemas; ensino de ciências; currículo.";21/03/2022;Artigo
2022;Ensino das Ciências e Matemática;Uso da plataforma kahoot: uma metodologia avaliativa no ensino de biologia.;Ensino de Biologia;Renilda Meireles Rodrigues Soares / Maria José dos Santos (orientadora);Ensino-aprendisagem, Metodologia avaliativa, Ferramenta digital;29/03/2022;TCC
2022;Ensino das Ciências e Matemática;Al-Jahiz: naturalista muçulmano que pode ter contribuído para o desenvolvimento da ideia da seleção natural de Charles Darwin;Ensino de Biologia;Lica Lorraynne Correia Araújo / José Leandro Costa Gomes (orientador) ; História da Biologia. Al-Jahiz. Ensino de Biologia;18/03/2022;TCC
2022;Ensino das Ciências e Matemática;Laboratório de Matemática: componentes didáticos que contribuem para a aprendizagem ;Ensino de Matemática;Taize Leite Silva / Me. José Roberto de Almeida (orientador); Ensino, Laboratório, Matemática;28/03/2022;TCC
2022;Ensino das Ciências e Matemática;Rotação por estações como uma metodologia ativa para compreensão das etapas do tratamento de água no ensino de química;Ensino de Química;Mariana Bezerra da Silva / Marcos Rocha de Oliveira (orientador);"Ensino de química; Metodologia Ativa; Rotação por Estações";23/02/2022;TCC
2021;Ensino das Ciências e Matemática;ENSINO VIRTUAL DA ELETROSTÁTICA PARA ALUNOS DO 3 o ANO DO ENSINO MÉDIO AUXILIADO POR EXPERIMENTOS CASEIROS COMO ESTRATÉGIA DE APRENDIZAGEM SIGNIFICATIVA: desafios pedagógicos frente à pandemia;Ensino de Física;KLEBER SALDANHA DE SIQUEIRA / ELDER DE SOUZA CLAUDINO (orientador);Ensino de física, Eletricidade, Ensino remoto, Experimentação.;01/07/2021;TCC
2021;Ensino das Ciências e Matemática;NECESSIDADES FORMATIVAS DOS PROFESSORES QUE ENSINAM CIÊNCIAS NOS ANOS INICIAIS: UM ESTUDO DE CASO;Ensino de Ciências;Alexandre Rodrigues da Conceição / Marcos Nunes de Oliveira (orientador);"Formação Inicial; Anos iniciais; Ensino de Ciências";03/06/2021;Artigo
2021;Ensino das Ciências e Matemática;ENSINO DE BOTÂNICA NOS ANOS INICIAIS E OS IMPACTOS DAS PROPOSTAS CURRICULARES;Ensino de Ciências;Alexandre Rodrigues da Conceição / Marcos Nunes de Oliveira (orientador);"Ensino de Botânica; Anos Iniciais; BNCC.";03/06/2021;Artigo
2021;Ensino das Ciências e Matemática;APRENDIZAGEM BASEADA EM PROBLEMAS NO ENSINO REMOTO DE QUÍMICA: UM ESTUDO COM ALUNOS DA 3ª SÉRIE DO ENSINO MÉDIO;Ensino de Química;Bruna Kélvia Alves de Oliveira / José Leandro Costa Gomes (orientador) / Ivoneide Mendes da Silva. (coorientadora);"aprendizagem baseada em problemas; ensino remoto; ensino de química.";16/11/2021;Artigo
2020;Ensino das Ciências e Matemática;Trabalhando conceitos químicos químicos no nível médio com a utilização do software ArgusLab;Ensino de Química;Crislania dos Santos / Dr. Fred Nogueira (orientador);Ensino de química. Software. Experimentação.;17/02/2020;TCC
